"3616","15","archive","8",,,"disk0/00/00/36/16","2012-09-10 10:49:42","2015-10-13 01:31:11","2012-05-04 16:44:46","thesis",,,"show",,,,"","","","","","","","","","",,,,"ANIK WIDAYATI - NIM.  04141816"," ","","","","",,,,,"","","ANALISIS KEBUTUHAN PEMUSTAKA TERHADAP  PERPUSTAKAAN UNIVERSITAS WIDYA DHARMA KLATEN","pub","IA","jur_ipis1","restricted",,,"kebutuhan pemustaka, perpustakaan UNWIDHA","Pembimbing: Sri Rohyanti Zulaikha. S.Ag, SIP., M.Si","Untuk memperoleh data yang lengkap, penulis menggunakan beberapa metode pengumpulan data, yaitu kuesioner, interview, observasi dan metode dokumentasi. analisis deskriptif kuantitatif dengan analisis persentase. Berdasarkan hasil analisis data dalam pembahasan penelitian ini menujukkan bahwa kebutuhan pemustaka terhadap perpustakaan Universitas Widya Dharma Klaten pada umumnya menujukan nilai rata-rata 79,59%, responden membutuhkan ruang baca yang nyaman dan tenang, jumlah koleksi buku yang komplit, dan komputer pencari buku atau OPAC, pada umumnya koleksi yang dibutuhkan pemustaka, menujukan nilai rata-ratanya 76,53%, membutuhkan buku-buku utama, untuk menunjang perkuliahan yang mereka butuhkan, artikel penelitian lokal, dan membutuhkan kamus-kamus dan ensiklopedi yang memadai. 
pengembangan koleksi selanjutnya lebih menekankan pada kebutuhan pemustaka, saran-saran bagi pemustaka di perpustakaan adalah agar lebih mengutamakan kebutuhan pemustaka dan proses pengembangan koleksi. Dengan demikian diharapkan perpustakaan UNWIDHA dapat dimanfaatkan oleh pemustakanya secara maksimal. ","2010-02-04","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-02-04 09:16:34 ; 
	nama file diserver lama : digilib-uinsuka--anikwidaya-3390-1-anikwid-n.pdf ; 
	letak file diserver lama : ./files/disk1/68/digilib-uinsuka--anikwidaya-3390-1-anikwid-n.pdf ; 
	url download server lama : /download.php?id=3815 ; 
	nama file lama : ANIK WIDAYATI 04141816 ANALISIS KEBUTUHAN PEMUSTAKA TERHADAP PERPUSTAKAAN UNIVERSITAS WIDYA DHARMA KLATEN.pdf ; 
	format file : application/pdf ; 
	besar file : 838706 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
