"3710","15","archive","8",,,"disk0/00/00/37/10","2012-08-14 11:34:22","2015-10-16 02:22:25","2012-05-04 16:44:55","thesis",,,"show",,,,"","","","","","","","","","",,,,"AGUNG DEFTIAWAN - NIM.  04210001"," ","","","","",,,,,"","","KONSTRUKSI PEMBERITAAN HARIAN KOMPAS TENTANG  KASUS-KASUS KORUPSI EDISI APRIL 2008","pub","KD","jur_kpi","restricted",,,"konstruksi pemberitaan, kasus  korupsi, Harian Kompas","Pembimbing: Drs. Hamdan Daulay, M.Si.","Penelitian ini bertujuan untuk mengetahui konstruksi pemberitaan tentang kasus-kasus korupsi yang telah di beritakan oleh Kompas edisi April 2008. Penelitian ini merupakan penelitian deskriptif kualitatif, dengan menggunakan metode analisis wacana. Pengumpulan data di lakukan dengan dokumentasi, yakni dengan mengumpulkan kliping-kliping berita yang telah di dokumentasikan secara rapih oleh pihak Kompas. Analisis wacana yang di gunakan adalah analisis wacana model Teun A, Van Djik yang telah umum di gunakan dalam menganalisis berita. 
Penelitian ini merupakan pengkonstruksian dari lima berita yang di teliti dan di analisis. Ke lima berita tersebut di kupas secara mendalam untuk akhirnya di ketahui makna, detil dan pesan apa yang ingin di sampaikan oleh Kompas. Kelima berita tersebut antara lain : (1) Amin Nasution- Azirwan Tersangka Penyuapan, Sudah Di awasi Sejak November 2007, (2) Dugaan Suap, Di temukan 33.000 Dollar Singapura, (3) Dugaan Suap, Amin Masih Tetap Wakil Rakyat, (4) Aliran Dana BI, KPK Kembali Tahan Anggota DPR, (5) Ruang Ketua Komisi IV Di jebol, Tak Hanya Ruang Al Amin Yang Di geledah KPK. 
Hasil dari penelitian ini adalah KPK mendapatkan banyak dukungan dari berbagai macam elemen, Kompas terlihat sangat berhati-hati dalam menuliskan beritanya, meskipun Kompas tetap tegas dalam mengungkap fakta. Sisi religious tak terlalu di singgung dalam pemberitan Kompas mengenai korupsi ini. ","2010-02-11","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-02-11 08:52:48 ; 
	nama file diserver lama : digilib-uinsuka--agungdefti-3483-1-agungde-f.pdf ; 
	letak file diserver lama : ./files/disk1/70/digilib-uinsuka--agungdefti-3483-1-agungde-f.pdf ; 
	url download server lama : /download.php?id=3905 ; 
	nama file lama : AGUNG DEFTIAWAN - NIM. 04210001 KONSTRUKSI PEMBERITAAN HARIAN KOMPAS TENTANG.1pdf.pdf ; 
	format file : application/pdf ; 
	besar file : 657208 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
