"4915","17","archive","6",,,"disk0/00/00/49/15","2012-12-19 09:08:03","2016-04-11 06:51:05","2012-05-04 16:47:00","thesis",,,"show",,,,"","","","","","","","","","",,,,"M. MISBAHUL MUJIB - NIM. 96352658"," ","","","","",,,,,"","","KONSTRUKSI GENDER DALAM KOMPILASI HUKUM ISLAM","pub","PB","jur_aas","restricted",,,"konstruksi gender, kompilasi Hukum Islam","Pembimbing: 
1. DR. Khoiruddin Nasution, MA. 
2. Drs. M. Sodik, S.Sos., M.Si.","Posisi perempuan sebagai muatan KHI menjadi titik tekan dalam studi ini meskipun sedikit banyak perlu juga menampilkan sisi legal formalnya. Peneliti melihatnya sangat signifikan karena ada dua unsure dominan yang wacana gender dalam KHI, yaitu agama (Islam) dan hukum (negara) yang secara implicit meniscayakan muatan ideologis. Disamping itu KHI juga signifikan untuk dikaji karena menyangkut hal yang mendasar dalam pembentukan awal watak individu dalam masyarakat yaitu keluarga. 
Jenis penelitian ini adalah penelitian pustaka (library research), dan bersifat deskriptif dengan menggunakan pendekatan kritis. Sumber data yang digunakan dalam penelitian ini meliputi sumber dsta primer dan sekunder. Data yang terkumpul dianalisis secara induktif. 
Konstruksi gender dalam KHI ternyata masih timpang dan bias patriarki . Secara global kebijakan KHI terhadap perempuan adalah inkonsisten. Di satu sisi KHI berusaha memperbaiki kedudukan perempuan tapi disisi lain tidak sedikit pula justru masih merendahkan perempuan. Studi hukum kritis dan teori feminis memandang bahwa hukum bukanlah hal yang netral, ia sering hanya menjadi alat dari suatu kepentingan yang dominan (kekuasaan), sehingga hukum yang diharapkan menjamin keadilan justru menciptakan ketidakadilan. Dalam kerangka pemekiran seperti itu wacana gender KHI yang bias patriarki patut dipertanyakan. ","2010-09-22","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	
	update terakhir : 2010-09-22 12:07:31 ; 
	nama file diserver lama : digilib-uinsuka--mmisbahulm-4695-1-m.misba-m.pdf ; 
	letak file diserver lama : ./files/disk1/94/digilib-uinsuka--mmisbahulm-4695-1-m.misba-m.pdf ; 
	url download server lama : /download.php?id=5235 ; 
	nama file lama : M. MISBAHUL MUJIB - NIM. 96352658 KONSTRUKSI GENDER DALAM KOMPILASI HUKUM ISLAM.pdf ; 
	format file : application/pdf ; 
	besar file : 1567175 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
