"2703","7","archive","8",,,"disk0/00/00/27/03","2013-01-15 07:47:14","2013-01-15 07:48:33","2012-05-04 16:43:09","thesis",,,"show",,,,"","","","","","","","","","",,,,"GEFI ARDINOL  NIM. 04410735"," ","","","","",,,,,"","","STUDI NILAI-NILAI PENDIDIKAN AKHLAK KEPADA ALLAH  DALAM NOVEL ANAK-ANAK CINTA KARYA PAGO HARDIAN  DAN RELEVANSINYA DENGAN PENDIDIKAN AKHLAK KEPADA  ALLAH UNTUK REMAJA","pub","P","jur_pai","restricted",,,"Studi, Nilai, Pendidikan, Akhlak, Allah, Novel, Anak-Anak Cinta, Pago Hardian, Relevansinya, Pendidikan Akhlak, Allah, Remaja","Pembimbing : Drs. Abd. Shomad, M.A","Penelitian ini bertujuan mendeskripsikan dan menganalisis pesan-pesan agama yang ada dalam sebuah karya sastra novel Anak-anak Cinta, yakni, tentang nilai-nilai pendidikan akhlak kepada Allah dan relevansinya dengan nilai-nilai pendidikan akhlak kepada Allah di kalangan remaja. Hasil penelitian ini diharapkan akan dapat dipergunakan untuk menyempurnakan media dalam P.A.I.  Penelitian ini merupakan penelitian kepustakaan (Library Researc) dengan menggunakan pendekatan objektif. Metode pengumpulan datanya adalah metode dokumentasi. Sedangkan analisis data yang digunakan adalah metode analisis isi (Content Analisys). Dalam hal ini peneliti akan mengungkapkan tentang isi atau nilai-nilai Pendidikan Akhlak kepada Allah yang ada dalam karya ini.  Hasil penelitian ini menunjukkan:1) ada pesan Pendidikan Akhlak dalam Novel Anak-anak Cinta ini yaitu pertama, beribadah kepada Allah, berzikir dalam mengingat kekuasaan dan keagungan Allah, berdoa meminta pertolongan Allah, tawakkal, percaya pada takdir Allah, berharap Ridha Allah dan memohon ampun serta bertaubat, ada relevansinya yang sangat erat antara Nilai-nilai Pendidikan Akhlak kepada Allah dalam Novel Anak-anak Cinta tersebut dengan Pendidikan akhlak kepada Allah untuk remaja. Keduanya sama-sama mengajak manusia kepada kebaikan dan meninggalkan hal-hal yang tidak sesuai dengan ajaran agama Islam baik dalam hubungan manusia kepada Allah Tuhan penguasa semesta Alam.  ","2009-06-22","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-06-22 13:34:38 ; 
	nama file diserver lama : digilib-uinsuka--gefiardino-2404-1-gefiard-k.pdf ; 
	letak file diserver lama : ./files/disk1/49/digilib-uinsuka--gefiardino-2404-1-gefiard-k.pdf ; 
	url download server lama : /download.php?id=2792 ; 
	nama file lama : GEFI ARDINOL 04410735 STUDI NILAI-NILAI PENDIDIKAN AKHLAK KEPADA ALLAH DALAM NOVEL ANAK-ANAK CINTA KARYA PAGO HARDIAN DAN RELEVANSINYA DENGAN PENDIDIK ; 
	format file : application/pdf ; 
	besar file : 602661 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
