"4559","27","archive","82",,,"disk0/00/00/45/59","2013-04-03 14:29:33","2017-03-17 04:02:06","2012-05-04 16:46:23","thesis",,,"show",,,,"","","","","","","","","","",,,,"ISTIKHANAH -NIM. 95473159"," ","","","","",,,,,"","","FAKTOR FAKTOR YANG MEMPENGARUHI PERKEMBANGAN MENTAL KEAGAMAAN SISWA SMK MUHAMMADIYAH II KLATEN UTARA","pub","tykpi","jur_kis","restricted",,,"mental keagamaan, kejiwaan anak, siswa, pendidikan agama","Pembimbing: Drs. Maragustam S., MA","SMK Muhammadiyah III Klaten Utara sebagaisalah satu institusi yang memikul tanggung jawab menentukan proses pembentukan, pertumbuhan dan perkembangan anak didik, terlebih SMK ini berada di bawah naungan Perserikatan Muhammadiyah sebuah organisasi social yang membawa misi ke-Islaman, yang memiliki tanggung jawab moral besar dalam upaya mensikapi berbagai penyimpangan perilaku. Berdasarkan hasil wawancara kepada pihak sekolah terdapat sedikitnya tiga bentuk perilaku menyimpang yang dilakukan siswa SMK tersebut yakni: 1. Perkelahian antar teman satu sekolah, 2. Sering adanya siswa yang membolos dan tidak mengikuti pelajaran, 3. Minum minuman keras di sekolah. 
Subyek penelitian untuk menemukan sumber data terdiri dari kepala sekolah dan pendidik, khususnya guru BP, seksi agama, karyawan, serta siswa SMK Muhammadiyah III Klaten Utara. Adapun teknik sampling yang digunakan adalah propotional random sampling, sedang prosedur random yang digunakan adalah prosedur ordinal, dan jumlah konkrit sample sebanyak 64 siswa yang setiap kelas diambil 4. Metode pengumpulan data melalui metode observasi, metode interview, metode angket, dan metode dokumentasi. Penelitian ini adalah penelitian diskriptif analisis, dan analisa datanya yang digunakan teknik analisa kualitatif, dan teknik analisa kuantitatif. Metode untuk menganalisa data menggunakan metode deduktif dan induktif.  
Mental keagamaan siswa SMK Muhammadiyah III Klaten Utara dititik beratkan pada ibadah mahdhah yang berupa shalat lima waktu dan ibadah ghoiru mahdhah yang ditekankan pada hubungan antar sesame teman yang didasari nilai-nilai keagamaan, mengajak kebajikan dengan tujuan mencapai sikap dan tindak lakunya sesuai ciri mental keagamaan yaitu optimisdan gembira, serta punya sikap terbuka dan menyenangi ajaran ketauhidan. Adapun faktor internal yang mempengaruhi mental keagamaan siswa diantaranya hereditas, tingkat usia, dan kondisi kejiwaan, yang menjadi faktor psikologis siswa yang dapat mempengaruhi terhadap pertumbuhan dan perkembangan mental keagamaannya. Faktor eksternal yang mempengaruhi mental keagamaan siswa diantaranya faktor lingkungan keluarga, sekolah dan lingkungan masyarakat. Upaya yang dilakukan sekolah untuk menangani pembinaan dalam perkembangan mental keagamaan ini antara lain dengan usaha para guru memberikan motivasi sesuai perkembangan siswa sebagai remaja, mendatangkan dari Polres dan para ustadz untuk memberikan pengarahan bagi orang tua, guru, dan karyawan supaya seiring sejalan dan menjadikan jalinan kuat supaya tercipta mental keagamaan yang baik sejalan dengan perkembangannya. div ","2010-06-03","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-06-03 14:24:04 ; 
	nama file diserver lama : digilib-uinsuka--istikhanah-4340-1-istikhan-a.pdf ; 
	letak file diserver lama : ./files/disk1/87/digilib-uinsuka--istikhanah-4340-1-istikhan-a.pdf ; 
	url download server lama : /download.php?id=4861 ; 
	nama file lama : ISTIKHANAH NIM.95473159 FAKTOR FAKTOR YANG MEMPENGARUHI PERKEMBANGAN MENTAL KEAGAMAAN SISWA SMK MUHAMMADIYAH II KLATEN UTARA.pdf ; 
	format file : application/pdf ; 
	besar file : 929561 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
