"5068","17","archive","8",,,"disk0/00/00/50/68","2013-02-08 14:58:14","2022-05-25 06:18:39","2012-05-04 16:47:19","thesis",,,"show",,,,"","","","","","","","","","",,,,"JAWAHIRUL BUKHORI","NIM.: 97532400","","","","",,,,,"","","HADIS HADIS TENTANG LARANGAN MENJULURKAN PAKAIAN SAMPAI MELEBIHI MATA KAKI (KAJIAN MA'ANI AL HADIS)","pub","T","jur_tha","restricted",,,"Hadis , Pakaian","Pembimbing: 
1. Drs. Suryadi, M.Ag. 
2. Afdawaiza, S.Ag.","Pemaknaan atau pemahaman hadis merupakan problematika tersendiri dalam diskurus hadis. Pemaknaan hadis ditentukan terhadap hadis yang telah jelas validitasnya, minimal hadis-hadis yang dikategorikan hasan. Sebagai contoh bagaimana memahami hadis secara lebih tepat tentang hadis ancaman menjulurkan/mengenakan pakaian sampai melebihi mata kaki, pelakunya diancam masuk neraka. Kalau dipahami secara sekilas dapat dipahami bahwa orang yang menjulurkan pakaiannya sampai melebihi mata kaki tanpa ada motif apapun akan masuk neraka. 
Penelitian ini bertujuan untuk mengetahui makna dan maksud dari al Izar dalam hadis tersebut; mengungkap makna-makna hadis sebagai petunjuk Nabi Muhammad SAW kepada umatnya agar relevan dengan hadis itu sendiri maupun keadaan sekarang. Penelitian ini merupakan library research. Dalam penyajian data digunakan metode deskriptif-analitik. Metode pemaknaan hadis dalam penelitian ini menggunakan metodologi kritik histori dan kritik eidetis. 
Hasil penelitian ini adalah yang dimaksud lafaz izar dalam hadis-hadis tentang larangan menjulurkan pakaian (izar) sampai melebihi mata kaki adalah lafaz yang mempunyai arti mengelilingi. Sementara Imam Nawawi dalam kitab fath al-Bari juga menjelaskan, alasan pelarangan pakaian di bawah mata kaki digunakan untuk menunjukkan pakaian yang biasa dipamerkan. Untuk memahami hadis lebih mendalam diperlukan pemahaman secara tematik, konstektual, dan ditinjau dari berbagai aspek (aspek histories, sosiologis, sosio histories, antropologis) div   ","2010-11-15","published",,,,,,,,"104",,,,,,,"UIN SUNAN KALIJAGA YOGYAKARTA","FAKULTAS USHULUDDIN DAN PEMIKIRAN ISLAM","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-11-15 12:26:49 ; 
	nama file diserver lama : digilib-uinsuka--jawahirulb-4848-1-jawahiru-i.pdf ; 
	letak file diserver lama : ./files/disk1/97/digilib-uinsuka--jawahirulb-4848-1-jawahiru-i.pdf ; 
	url download server lama : /download.php?id=5407 ; 
	nama file lama : JAWAHIRUL BUKHORI - NIM. 97532400 HADIS HADIS TENTANG LARANGAN MENJULURKAN PAKAIAN SAMPAI MELEBIHI MATA KAKI.pdf ; 
	format file : application/pdf ; 
	besar file : 763758 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
