"5516","17","archive","82",,,"disk0/00/00/55/16","2013-02-11 14:47:05","2016-12-23 02:04:44","2012-05-04 16:48:10","thesis",,,"show",,,,"","","","","","","","","","",,,,"IMAM GOZALI - NIM. 06120014"," ","","","","",,,,,"","","HAJI HASAN MUSTAPA GARUT DAN PEMIKIRANNYA","pub","S","jur_spi","restricted",,,"pemikiran tasawuf Hasan Mustapa, Ihsan, Syahadah, shiddiqiyah dan Qurbah","Pembimbing: Prof. Dr. Dudung Abdurahman, M.Hum.,","Hasan Mustapa lahir pada tanggal 3 Juni 1852 di Garut, dan meninggal tanggal 11 Januari 1930 di Bandung. Ia merupakan ulama, tokoh budaya Sunda dan seniman yang banyak menuangkan hasil pemikirannya melalui tiga bentuk. Pertama dalam bentuk guguritan, yang kedua dalam bentuk prosa dan yang terakhir dalam bentuk anekdot. Wilayah pemikirannya meliputi budaya, sosial dan agama. Penulisan ini menarik dan penting sebagai sumbangan pengembangan bidang studi sejarah dan kebudayaan Islam di UIN Sunan kalijaga Yogyakarta. 
Pokok permasalahan dalam skripsi ini adalah pemikiran tasawuf Hasan Mustapa. Sebagai pisau analisa pembahasan ini, maka dikemukakan beberapa konsep dan pengertian umum tentang tasawuf dengan ini akan terlihat letak gambaran umum pemikiran Hasan Mustapa dalam bidang tasawuf.  
Penelitian ini menghasilkan kesimpulan pemikiran Hasan Mustapa tentang Islam. Hubungan manusia dengan Tuhan dan 7 maqam tasawuf Hasan Mustapa. Maqam-maqam tersebut adalah: Islam, Iman, Sholeh, Ihsan, Syahadah, Shiddiqiyyah dan Qurbah. Semua pemikiran Hasan Mustapa merupakan cerminan dan pemahaman keagamaan yang kuat dan kepekaan budaya Sunda yang tinggi ","2011-02-08","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	update terakhir : 2011-02-08 14:21:35 ; 
	nama file diserver lama : digilib-uinsuka--imamgozali-5296-1-imamgoz-a.pdf ; 
	letak file diserver lama : ./files/disk1/106/digilib-uinsuka--imamgozali-5296-1-imamgoz-a.pdf ; 
	url download server lama : /download.php?id=5886 ; 
	nama file lama : IMAM GOZALI NIM. 06120014 - HAJI HASAN MUSTAPA GARUT DAN PEMIKIRANNYA.pdf ; 
	format file : application/pdf ; 
	besar file : 915263 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
