"4912","8","archive","6",,,"disk0/00/00/49/12","2012-12-27 15:08:39","2015-08-12 03:30:35","2012-05-04 16:47:00","thesis",,,"show",,,,"","","","","","","","","","",,,,"LM. REZA FAHLEVY - NIM. 98363057"," ","","","","",,,,,"","","NASKH DAN IMPLIKASINYA TERHADAP PEMBAHARUAN HUKUM ISLAM (STUDI PANDANGAN ABDULLAH AHMED AN-NAIM DAN NASR HAMID ABU ZAID)
","pub","PD","jur_pma","restricted",,,"naskh, pembaharuan Hukum Islam, Abdullah Ahmed an-Naim,  Nasr Hamid Abu Zaid","Pembimbing: 
1. Drs. Hamim Ilyas, MA. 
2. Fatma Amilia, S.Ag.","Dalam studi al-Qur'an, Abu Zaid mengajukan metode analisis linguistic (manhaj attahlil al-lugawi) yang bercorak dialektika naik (sa'id), yaitu mendekati teks dari realitas empirisnya untuk menguak berbagai dimensi makna teks, bukan sebaliknya, yaitu mendekati teks dari penuturnya (qa'il an-nass) dan baru melihat realitas. Dengan menempatkan al-Qur'an sebagai teks linguistic (nass lugawi), Abu Zaid memandang bahwa teks tersebut bersifat histories dan tidak abadi, sebagai konsekuensinya teks suci al-Qur'an bisa didekati sama sebagaimana teks-teks lainnya. 
Jenis penelitian ini adalah penelitian pustaka (library research), dab bersifat deskriptif analitik. Dalam penelitian ini pengumpulan data diperoleh dari sumber data primer dan sekunder. Setelah data-data terkumpul, kemudian dianalisis dengan menggunakan metode kualitatif analisis deduktif dan komparatif, dan metode pendekatan yang dipakai adalah pendekatan rasionalistik. 
Persamaan yang paling mendasar antara pandangan an-Naim dan Abu Zaid dalam kaitannya dengan persoalan naskh adalah keduanya berpendapat bahwa bagaimanapun naskh mansukh dalam kajian yurisprudensi Islam (fiqh) adalah suatu kajian yang penting dan tidak bisa ditinggalkan. Pandangan an-Naim yang lebih menaruh perhatian terhadap ayat-ayat Makkiyah daripada Madaniyah , karena ayat Makkiyah berisi pesan yang bersifat abadi dan fundamental yang menekankan martabat yang inheren pada seluruh umat tanpa membedabedakan. Sementara ayat Madaniyah adalah ayat-ayat kompromi praktis dan realistic. Sedangkan menurut Abu Zaid tidak memilih ayat-ayat al-Qur'an menurut sifat keabadiannya karena semuanya bersifat histories, dan al-Qur;an merupakan satu kesatuan teks yang tidak dapat dipisah-pisahkan. Inti dari implikasi pemahaman naskh an-Naim dan Abu Zaid adalah bagaimana merumuskan doktrin-doktrin Islam yang humanis dan rasional agar terwujud Hukum-Hukum Islam yang menghargai dan memahami kebutuhan dan keadaan ummat. ","2010-09-22","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-09-22 09:20:01 ; 
	nama file diserver lama : digilib-uinsuka--lmrezafahl-4692-1-lm.reza-m.pdf ; 
	letak file diserver lama : ./files/disk1/94/digilib-uinsuka--lmrezafahl-4692-1-lm.reza-m.pdf ; 
	url download server lama : /download.php?id=5232 ; 
	nama file lama : LM. REZA FAHLEVY - NIM. 98363057 NASKH DAN IMPLIKASINYA TERHADAP PEMBAHARUAN HUKUM ISLAM.pdf ; 
	format file : application/pdf ; 
	besar file : 960882 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
