"4273","16","archive","8",,,"disk0/00/00/42/73","2012-09-06 11:39:20","2016-02-01 06:29:51","2012-05-04 16:45:53","thesis",,,"show",,,,"","","","","","","","","","",,,,"SRI PUJILESTARI AMBARWATI - NIM. 05460016 "," ","","","","",,,,,"","","OPTIMALISASI “CONTEXTUAL TEACHING AND LEARNING” (CTL) PADA ASAS MODELING DENGAN MEDIA BERBASIS LINGKUNGAN (Studi Kasus Penggunaan Video Pembelajaran Fisika di SMA Negeri 1 Sewon, Bantul)","pub","F","jur_pefis","restricted",,,"CTL, modeling, media, aktifitas dan prestasi.","Pembimbing:  
1. Drs. Murtono, M.Si. 
2. Mohammad Pribadi, M. Pd.","Penelitian ini bertujuan untuk mengoptimalkan pembelajaran, meningkatkan aktifitas dalam proses pembelajaran, dan untuk meningkatkan prestasi belajar fisika siswa kelas X SMA Negeri 1 Sewon, Bantul dengan pendekatan CTL (Contextual Teaching and Learning). Penelitian ini merupakan Penelitian Tindakan Kelas (PTK) yang meliputi proses perencanaan, pelaksanaan tindakan, pengamatan, dan refleksi.  
Subjek penelitian ini adalah siswa kelas X SMA Negeri 1 Sewon, Bantul pada tahun ajaran 2009/2010 dengan materi Gerak Lurus. Data penelitian dikumpulkan dengan soal pre-test, post-test, pedoman observasi, pedoman wawancara, dan angket yang dianalisis secara deskriptif kualitatif dan kuantitatif. Penelitian dilaksankan dengan tiga siklus. 
Kesimpulan penelitian ini: (1) pembelajaran fisika siswa dapat optimal dengan CTL (Contextual Teaching and Learning) dimana persentase tanggapan positif siswa sebesar 90%; (2) terjadi peningkatan aktifitas siswa dengan persentase pada siklus I sebesar 63,12%, siklus II sebesar 80,22%, dan pada siklus III sebesar 86,37%; (3) terjadi peningkatan prestasi siswa pada ranah kognitif dengan rata-rata pada siklus I sebesar 52,10, pada siklus II sebesar 82,45, dan pada siklus III sebesar 84,90; peningkatan ranah afektif siswa dengan rata-rata persentase keterlibatan seluruh siswa pada seluruh aspek dalam kelas pada siklus I sebesar 53,53%, siklus II sebesar 75,14% , dan siklus III sebesar 89,43%; peningkatan ranah psikomotorik siswa dengan rata-rata persentase keterlibatan seluruh siswa pada seluruh aspek untuk siklus I sebesar 81,37%, siklus II sebesar 91,43%, dan siklus III sebesar 100%. ","2010-04-19","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-19 15:12:08 ; 
	nama file diserver lama : digilib-uinsuka--sripujiles-4053-1-sripuji-n.pdf ; 
	letak file diserver lama : ./files/disk1/82/digilib-uinsuka--sripujiles-4053-1-sripuji-n.pdf ; 
	url download server lama : /download.php?id=4564 ; 
	nama file lama : SRI PUJILESTARI AMBARWATI - NIM. 05460016 OPTIMALISASI CONTEXTUAL TEACHING AND LEARNING (CTL) PADA ASAS MODELING DENGAN MEDIA BERBASIS LINGKUNGAN.pdf ; 
	format file : application/pdf ; 
	besar file : 1620956 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
