"3348","17","archive","8",,,"disk0/00/00/33/48","2013-01-04 09:46:51","2015-10-23 04:29:05","2012-05-04 16:44:20","thesis",,,"show",,,,"","","","","","","","","","",,,,"KHUSNUL AZIZAH - NIM. 05220020"," ","","","","",,,,,"","","PENGELOLAAN EMOSI PADA SANTRI HUFFADZ  (Studi Perbandingan Santri Kuliah dengan Tidak Kuliah)","pub","BA","jur_bpi","restricted",,,"Pengelolaan emosi, santri huffadz, kuliah dengan tidak kuliah","Pembimbing : Casmini, S. Ag, M.Si","Penelitian ini memfokuskan pada beberapa hal; 1) Emosi apa saja yang dialami oleh santri huffadz Siti Khumayroh dan Nida Rahman? dan 2) Bagaimana pengendalian atau penyelarasan emosi yang dilakukan oleh santri huffadz Siti Khumayroh dan Nida Rahman? 
Penelitian ini merupakan penelitian Studi Perbandingan yang bersifat kualitatif yang dilakukan langsung terhadap obyek yang diteliti. Sumber data penelitian ini adalah dua santri yang sama-sama menghafalkan Al-Qur'an tetapi memiliki latar belakang pendidikan yang berbeda. Pengumpulan data dilakukan melalui wawancara dan observasi. Analisis ini menggunakan metode deskriptif kualitatif Yaitu metode yang digunakan terhadap suatu data yang telah dikumpulkan kemudian dikelompokkan menurut jenis, disusun, dijelaskan dengan digambarkan dengan kata-kata atau kalimat yang dipisahkan menurut kategorinya untuk memperoleh kesimpulan. 
Hasil penelitian ini menunjukkan: 1) ) emosi yang dialami santri huffadz Siti Khumayroh dan Nida Rahman adalah sedih dan marah. 2) pengendalian atau penyelarasan emosi santri huffadz Siti Khumayroh dan Nida Rahman dalam Pengelolaan emosi stabil dan wajar meski mereka memiliki permasalahan, akan tetapi mereka mampu berusaha mengatasi dengan masih menjalankan dan memanfaatkan kegiatan yang ada di Pondok Pesantren sehingga mengurangi rasa sedih maupun marah karena menghafalkan Al-Qur'an maupun berbagai masalah yang menimpa mereka. ","2010-01-19","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-01-19 11:56:03 ; 
	nama file diserver lama : digilib-uinsuka--khusnulazi-3128-1-khusnul-z.pdf ; 
	letak file diserver lama : ./files/disk1/63/digilib-uinsuka--khusnulazi-3128-1-khusnul-z.pdf ; 
	url download server lama : /download.php?id=3549 ; 
	nama file lama : KHUSNUL AZIZAH 05220020 PENGELOLAAN EMOSI PADA SANTRI HUFFADZ.pdf ; 
	format file : application/pdf ; 
	besar file : 1723709 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
