"4592","17","archive","82",,,"disk0/00/00/45/92","2012-12-28 09:46:24","2016-12-21 06:18:48","2012-05-04 16:46:27","thesis",,,"show",,,,"","","","","","","","","","",,,,"HIDAYATUL MUNAWAROH - NIM. 94121414 "," ","","","","",,,,,"","","ORGANISASI WANITA ISLAM DI KOTAMADYA YOGYAKARTA (1985 - 1995)","pub","S","jur_spi","restricted",,,"Wanita Islam , Organisasi Wanita Islam","Pembimbing: Drs. H. Jahdan Ibnu humam Saleh, MS","Organisasi Wanita Islam berdiri tahun 1962 di Yogyakarta, organisasi ini berdiri terutama didorong oleh adanya inisiatif dari para wanita agar dapat ikut berperan dalam memberikan amal bakti kepada masyarakat dan mengembangkan serta memantapkan jiwa anggota-anggotanya pada khususnya dan masyarakat lainnya pada umumnya. Hal ini sejalan dengan tantangan realitas jaman dan tuntutan umat Islam mengharuskan Wanita Islam untuk lebih mengoptimalkan langkah dan gerak perjuangan Wanita Islam. Tuntutan perjuangan dan pencapaian cita-cita mengharuskan Wanita Islam untuk berkiprah secara jelas dan nyata, menjujung derajat kaum wanita, menciptakan keluarga yang penuh mawaddah dan rahmah, berakhlaq al karimah serta menciptakan perekonomian yang stabil menjadi orientasi masa yang akan datang.Organisasi Wanita Islam terdiri dari wanita muslimah yang mempunyai inisiatif untuk mencapai suatu tujuan yang meliputi bidang organisasi, bidang dakwah, pendidikan dan kebudayaan, bidang social, ekonomi dan kesejahteraan, bidang pembinaan kader dan pemuda, dan bidang-bidang lain yang dianggap perlu. 
Kajian ini adalah kajian historis maka metode yang digunakan adalah metode historis di mana metode ini berpijak pada proses menguji dan menganalisa secara kritis rekaman dan peninggalan masa lampau, langkah awalnya adalah melakukan interview terhadap pengurus Organisasi Wanita Islam, kemudian untuk kelengkapan data melakukan metode dokumentasi di mana segala dokumen yang berhubungan dengan penelitian ini, setelah itu observaasi yaitu pengamatan dan pencatatan dengan sistematis fenomena yang di kaji, kemudian baru menguji kebenaran data yang diperoleh dn menginterprestasikannya ,langkah terakhir historiografi yaitu menyajikan sintesa ke dalam bentuk penuturan atau kisah. 
Kajian ini menyimpulkan bahwa Organisasi ini didirikan atas dasar beberapa sebab terutama adalah tantangan realitas jaman dan tuntutan umat Islam mengharuskan Wanita Islam untuk lebih mengoptimalkan langkah dan gerak perjuangan Wanita Islam, aktifitas organisasi Wanita Islam ini bergerak dalam bidang organisasi, bidang dakwah, pendidikan 
dan kebudayaan, bidang social, ekonomi dan kesejahteraan, bidang pembinaan kader dan pemuda, dan bidang-bidang lain yang dianggap perlu, dan dana yang di pegunakan atau sumber dana berasal dari hasil infaq tiap-tipa pengurus organisasi dan dari donator baik perseorangan maupun lembaga dengan sukarela dan tidak terikat.   ","2010-06-15","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-06-15 12:11:43 ; 
	nama file diserver lama : digilib-uinsuka--hidayatulm-4375-1-hidayatu-).pdf ; 
	letak file diserver lama : ./files/disk1/88/digilib-uinsuka--hidayatulm-4375-1-hidayatu-).pdf ; 
	url download server lama : /download.php?id=4896 ; 
	nama file lama : HIDAYATUL MUNAWAROH - NIM. 94121414 ORGANISASI WANITA ISLAM DI KOTAMADYA YOGYAKARTA (1985 - 1995).pdf ; 
	format file : application/pdf ; 
	besar file : 605049 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
