"1703","17","archive","82",,,"disk0/00/00/17/03","2012-07-16 08:49:05","2016-12-27 03:05:12","2012-05-04 16:41:26","thesis",,,"show",,,,"","","","","","","","","","",,,,"AHMAD ZUBEIR HSB  01210799"," ","","","","",,,,,"","","STRATEGI MENULIS ARTIKEL  DI KORAN KEDAULATAN RAKYAT","pub","PA","jur_kpi","restricted",,,"Artikel, Media Dakwah"," Pembimbing : Saptoni. S. Ag. MA.","Skripsi yang berjudul Strategi Menulis Artikel di Koran Kedaulatan Rakyat ini memuat beberapa strategi menulis artikel yang selama ini dipraktekkan oleh penulis yang tergolong produktif. Pengalaman mereka dalam menulis artikel selama ini tentu bisa menjadi pelajaran bagi penulis lain, khususnya para penulis pemula. Ada lima penulis yang dijadikan sumber data dalam penelitian ini, yaitu Achmad Munif, Arwan Tuti Artha, Ana Nadhya Abrar, Hamdan Daulay, dan Imam Chumaidi. 
Secara garis besar dari data yang diperoleh di lapangan dan juga dari sumber pustaka, minimal ada lima starategi yang perlu diperhatikan dalam strategi menulis artikel. Kelima starategi tersebut adalah, memperhatikan faktor aktualitas, ada ide baru, memakai analisis yang tajam, memakai bahasa jurnalistik, dan tema artikel yang ditulis diusahakan sesuai dengan bidang keahlian. Selain lima strategi tersebut ada lagi strategi tambahan, yaitu menjalin komunikasi yang baik dengan redaktur agar artikel yang dikirim mendapat peluang yang lebih besar untuk dipublikasikan. 
Sesungguhnya setiap surat kabar selalu mempertimbangkan faktor aktualitas dalam informasi (berita) yang disajikan. Demikian pula halnya untuk rubrik artikel di koran Kedaulatan Rakyat, faktor aktualitas ini juga selalu diperhatikan. Dari sekian banyak artikel yang masuk ke Redaksi Kedaulatan Rakyat, sebagian besar adalah artikel yang aktual. Biasanya para penulis artikel tersebut sudah mengetahui persoalan-persoalan aktual yang akan ditulis. Sebab biasanya, sumber tulisan mereka dari berita yang sudah lebih dahulu di media massa, baik media cetak, maupun media elektronik. 
Demikian pula dengan ketajaman analisis dalam menulis artikel merupakan salah satu strategi yang lazim dipakai oleh para penulis. Sebab dalam menulis artikel justru ketajaman analisis inilah yang di utamakan. Menulis artikel berbeda dengan menulis berita, sehingga penulis artikel dituntut memiliki wawasan yang luas agar ia bisa membuat analisis yang tajam. Sedangkan penulisan berita biasanya hanya pokus pada fakta dengan menyebut informasi sekitar apa, siapa, kapan, dimana, dan bagaimana. Penulis berita justru tidak boleh memasukkan analisanya dalam berita tersebut. Sedangkan dalam penulisan artikel justru analisis yang sangat diperlukan. 
Artikel yang ditulis dengan analisis yang tajam akan semakin menarik untuk dibaca, karena lewat analisis yang tajam tersebut si penulis bisa memberikan informasi dan kajian yang kritis. ","2009-02-27","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-02-27 10:16:50 ; 
	nama file diserver lama : digilib-uinsuka--ahmadzubei-1374-1-ahmadzu-t.pdf ; 
	letak file diserver lama : ./files/disk1/28/digilib-uinsuka--ahmadzubei-1374-1-ahmadzu-t.pdf ; 
	url download server lama : /download.php?id=1741 ; 
	nama file lama : AHMAD ZUBEIR HSB 01210799 STRATEGI MENULIS ARTIKEL DI KORAN KEDAULATAN RAKYAT.pdf ; 
	format file : application/pdf ; 
	besar file : 2525797 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
