"4697","15","archive","8",,,"disk0/00/00/46/97","2013-02-14 09:47:41","2016-08-04 04:21:08","2012-05-04 16:46:37","thesis",,,"show",,,,"","","","","","","","","","",,,,"ROBANI - NIM. 94511851"," ","","","","",,,,,"","","KEADILAN TUHAN MENURUT MUHAMMAD ABDUH (PENDEKATAN TEOLOGIS)","pub","A","jur_afi","restricted",,,"Keadilan Tuhan , Muhammad Abduh ","Pembimbing:
1. Drs. H. Kusmin Busyairi 
2. Drs. M. Yusuf","Muhammad Abduh termasuk salah satu tokoh pembaharu agama dan social di Mesir, dengan konsep teologi modernnya, ia mampu membuka kembali pintu ijtihad dan menegakkan hokum Tuhan berdasarkan akal pikiran dengan tidak mengesampingkan peran dasar al Qur'an dan Sunnah Rasul sebagai pedoman pengendalian pemikiran rasionalitas manusia yang memiliki keterbatasan. Keadilan Tuhan menurut Muhammad Abduh berbeda dengan pandangan Asy'ariah dan Mu'tazilah. Menurut Muhammad Abduh keadilan Tuhan mempunyai keterkaitan dengan hukuman dan balasan baik, hukuman diberikan sesuai dengan kejahatan yang dilakukan dan balasan baik diberikan sesuai dengan kebaikan yang diperbuat. Dalam menoroti masalah keadilan Tuhan ini Muhammad Abduh banyak tergantung pada paham kebebasan manusia dan paham sebaliknya, yaitu kekuasaan mutlak Tuhan. 
Menurut Muhammad Abduh, Tuhan memiliki kebebasan untuk berbuat dan bertindak sesuai dengan Ilmu dan Iradah Nya yang Maha Suci. Kebebasan tersebut terbit dari ke Maha Sempurnaan (absolisitas) Tuhan yang sama sekali tidak terikat dan tergantung pada satu apapun, Dialah Tuhan yang bebas dan memberikan kebebasan kepada hambanya manusia untuk berbuat sesuai dengan tuntutan akalnya. Namun , kebebasan manusia dapat dipahami dengan keterbatan-keterbatasan, seperti manusia tidak dapat mengetahui apa yang bakal terjadi pada masa yang akan datang, pada saat itulah manusia merasa tidak bebas. Karena itu harus mengembalikan urusan tersebut kepada Allah SWT Yang Maha Tahu.   ","2010-07-22","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-07-22 10:12:46 ; 
	nama file diserver lama : digilib-uinsuka--robaninim9-4478-1-robani--).pdf ; 
	letak file diserver lama : ./files/disk1/90/digilib-uinsuka--robaninim9-4478-1-robani--).pdf ; 
	url download server lama : /download.php?id=5014 ; 
	nama file lama : ROBANI - NIM. 94511851 KEADILAN TUHAN MENURUT MUHAMMAD ABDUH (PENDEKATAN TEOLOGIS).pdf ; 
	format file : application/pdf ; 
	besar file : 867897 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
