"3185","17","archive","82",,,"disk0/00/00/31/85","2012-09-10 12:20:05","2016-11-03 02:23:31","2012-05-04 16:44:01","thesis",,,"show",,,,"","","","","","","","","","",,,,"SILAHUDDIN  NIM. 02541018"," ","","","","",,,,,"","","KEKUATAN AGAMA DAN ADAT DALAM MENINGKATKAN PRESTASI SOSIAL EKONOMI MASYARAKAT ADAT LAMPUNG PEPADUN  (Studi Komunitas Adat Desa Negeri Sakti Kecamatan Gedong Tataan  Kabupaten Pesawaran Propinsi Lampung)","pub","SA","jur_soa","restricted",,,"Kekuatan, Agama, Adat, Prestasi, Sosial, Ekonomi, Masyarakat Adat Lampung, Pepadun","Pembimbing : Dr. Munawwar Ahmad S.S,M.Si.","Penelitian ini dilaksanakan dengan latar belakang bahwa masyarakat adat di Desa Negeri Sakti dalam kehidupan mereka sehari-hari terikat (commited) dengan dua nilai atau norma budaya (adat istiadat Lampung) disatu sisi dan nilai atau norma agama (Islam) di sisi yang lain. Kedua nilai dan norma di atas menjadi sumber dan motivasi sistem perilaku masyarakat, baik yang menyangkut kehidupan sosial, politik dan ekonomi. Dalam perspektif ekonomi, nilai dan norma kultural yang dianut masyarakat memiliki nilai-nilai yang dapat dijadikan motivasi untuk melakukan tindakan ekonomi yang positif, namun kadangkala relaitas yang ada masyarakat agaknya memiliki persepsi yang kurang mendukung perilaku ekonomi yang positif. Tuntutan adat justru menjadi pemicu sikap ekomoni konsumtif, kurang perhitungan dan melemahkan semangat usaha. Namun realitasnya di sisi lain, di kalangan masyarakat adat telah muncul sejumlah anggota masyarakat yang telah mengalami perubahan pola perilaku ekonomi, seperti memiliki sikap hemat, penuh perhitungan dan menggeluti usaha (produktif), melepaskan rasa gengsi (piil) untuk bekerja di sektor perburuhan dan lain-lain. Agama sebagai sumber ide dan nilai-nilai dianggap sebagai salah satu variabel yang memiliki peran terhadap perilaku ekonomi sehingga masyarakat termotivasi untuk memiliki prestasi sosial ekonomi yang lebih baik. 
Penelitian ini merupakan penelitian lapangan (field research) yaitu suatu penelitian lapangan yang mengadakan telaah tentang peran agama terhadap prestasi sosial ekonomi pada masyarakat Lampung Pepadun. Diantara keanekaragaman pendekatan kualitatif, penelitian ini lebih didekati dengan pendekatan antropologi, sosiologi- fenomenologik. Karena penelitian ini berusaha memahami fenomena-fenomena nilai-nilai adat Lampung Pepadun di hadapan nilai-nilai agama (Islam) yang dianut oleh masyarakat dan implementasinya dalam kehidupan sosial ekonomi. 
Keberhasilan sosial ekonomi dan perilaku ekonomi masyarakat Desa Negeri Sakti dalam realitasnya salah satunya dipengaruhi oleh agama, maksudnya agama bukan satu-satunya penentu keberhasilan sosial ekonomi dan perilaku ekonomi, tetapi agama sebagai salah satu variabel penentu. Hal ini ditunjukkan dengan keyakinan mereka beragama Islam, bahwa agama sebagai jalan untuk memperoleh kebahagiaan dunia dan akhirat. Kebahagiaan dunia dengan bekerja keras untuk mendapatkan kesejahteraan dan dengan kesejahteraan dunia sebagai jalan untuk taat kepada Allah untuk mendapatkan kebahagiaan akherat. Masyarakat juga menyadari pentingnya kemajuan, keterbukaan, dan perbaikan. Konsep ini juga diberikan oleh para pemuka agama, daÃ¢â‚¬â„¢i, atau penceramah. Dan juga kemajuan masyarakat yang ada juga dipengaruhi oleh nilai-nilai budaya Lampung Pepadun budaya yang ada yang memang mengakui atau menyerap nilai-nilai agama. ","2009-08-11","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi","other","TRUE",,,,,,,,"",,"","","	
	1
	update terakhir : 2009-08-11 14:14:42 ; 
	nama file diserver lama : digilib-uinsuka--silahuddin-2905-1-silahudd-n.pdf ; 
	letak file diserver lama : ./files/disk1/59/digilib-uinsuka--silahuddin-2905-1-silahudd-n.pdf ; 
	url download server lama : /download.php?id=3314 ; 
	nama file lama : SILAHUDDIN 02541018 KEKUATAN AGAMA DAN ADAT DALAM MENINGKATKAN PRESTASI SOSIAL EKONOMI MASYARAKAT ADAT LAMPUNG PEPADUN.pdf ; 
	format file : application/pdf ; 
	besar file : 1988284 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
