"1667","17","archive","82",,,"disk0/00/00/16/67","2012-07-09 14:08:51","2016-12-20 02:18:46","2012-05-04 16:41:23","thesis",,,"show",,,,"","","","","","","","","","",,,,"MOH YAZID FATHONI - NIM. 03111267  "," ","","","","",,,,,"","","AL QISHAH AL QASHIRAH AL SYAMS WA DHUHAHA (DIRASAH TAHLILIYAH DAKHILIYAH)","pub","KA","jur_bsa","restricted",,,"Cerpen, sastra, cinta, Layla Atsman","PEMBIMBING: DRS. MUSTARI, M.HUM"," ABSTRAK   CAdalah Laila Utsman, penulis cerpen yang berjudul As-Syamsu Wa Dhuhaha. Sebuah cerpen yang berupaya mendudukkan percintaan pada posisi yang sebenarnya sebagai kebijakan dari Yang Maha Adil. Dan tentunya bukan karya sastra jika mengungkapkan isinya secara langsung dan vulgar. Karena sebagaimana diketahui, bahwa karya sastra mempunyai dua fungsi yaitu; fungsi pengajaran (utile) dan fungsi sebagai hiburan (dulce). 
Sastra yang telah dilahirkan oleh para sastrawan diharapkan mampu memberi kepuasan estetik dan kepuasan intelek bagi khalayak pembaca. Tetapi seringkali karya sastra itu tidak mampu dinikmati dan dipahami sepenuhnya oleh sebagian besar anggota masyarakat. Oleh sebab itu perlu adanya sebuah cara untuk dapat menemukan kedua fungsi tersebut. Dan penulis memilih untuk menggunakan cara obyektif atau lebih dikenal dengan metode struktural. Sebuah metode yang memandang karya sastra sebagai sesuatu yang otonom. 
Teori struktural memandang dan memahami karya sastra dari segi struktur karya sastra itu sendiri. Karya sastra dipandang sebagai sesuatu yang otonom, bebas dari pengarang, realitas, maupun pembaca. Analisis difokuskan pada unsurunsur intrinsik karya sastra, setiap unsur dianalisis dalam hubungannya dengan unsur-unsur lainnya. Adapun unsur-unsur intrinsik tersebut adalah tema, fakta cerita dan sarana cerita. 
Pemilihan metode Struktural dalam kajian ini adalah karena pendekatan model ini adalah pendekatan yang harus didahulukan dalam mengkaji karya sastra dibanding dengan pendekatan lainnya, hal ini seperti yang dikatakan oleh Teew. Dan Terkait dengan cerpen ini, unsur-unsur intrinsik dan hubungan antar unsur-unsur tersebut akan dicari dengan menggunakan metode struktural. dan diharapkan memperoleh pemahaman yang benar atau paling tidak  memberi cara pandang lain dalam memahami percintaan. ","2009-01-14","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-01-20 10:05:13 ; 
	nama file diserver lama : digilib-uinsuka--mohyazidfa-1289-1-mohyazi-).pdf ; 
	letak file diserver lama : ./files/disk1/26/digilib-uinsuka--mohyazidfa-1289-1-mohyazi-).pdf ; 
	url download server lama : /download.php?id=1644 ; 
	nama file lama : MOH YAZID FATHONI 03111267 AL QISHAH AL QASHIRAH AL SYAMS WA DHUHAHA (DIRASAH TAHLILIYAH DAKHILIYAH).pdf ; 
	format file : application/pdf ; 
	besar file : 1190860 Kb. 
	penulis :  ; 

	
	Copyright  2008 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
