"4416","27","archive","82",,,"disk0/00/00/44/16","2013-04-03 14:17:59","2016-08-25 06:56:08","2012-05-04 16:46:08","thesis",,,"show",,,,"","","","","","","","","","",,,,"SINTA AISIYAH - NIM. 03390541 "," ","","","","",,,,,"","","FAKTOR-FAKTOR YANG MEMPENGARUHI BAGI HASIL PADA BANK SYARIAH MANDIRI (PERIODE JUNI 2005-MEI 2009)","pub","KB","jur_kei","restricted",,,"FDR (Financing to Deposit Ratio), CAR (Capital Adequacy Ratio),  Effective Rate of Return, Tingkat suku bunga pinjaman investasi, Tingkat inflasi,  dan Tingkat bagi hasil.","Pembimbing:  
1. JOKO SETYONO, SE, M.Si. 
2. M. KURNIA RAHMAN A., SE, MM.","Kesehatan bank syariah, yang salah satu indikasinya dapat dilihat dari tingkat bagi hasilnya, dipengaruhi oleh dua faktor. Yaitu faktor internal dan eksternal. Faktor internal adalah faktor-faktor yang dapat dikontrol oleh manajemen perbankan, sedangkan faktor eksternal adalah faktor-faktor yang tidak dapat dikontrol oleh perbankan. Penelitian ini fokus pada faktor internal (FDR (Financing to Deposit Ratio), CAR (Capital Adequacy Ratio) dan Effective Rate of Return) dan faktor eksternal (tingkat bunga pinjaman investasi serta tingkat inflasi) yang mempengaruhi tingkat bagi hasil bagi pihak ketiga Bank Syariah Mandiri. 
Penelitian ini termasuk dalam tipe penelitian arsip (dokumenter). Penelitian ini bersifat deskriptif karena menjelaskan variable-variabel. Variabel dependennya yaitu bagi hasil dan variable independennya yaitu FDR (Financing to Deposit Ratio), CAR (Capital Adequacy Ratio), Effective Rate of Return, tingkat bunga pinjaman investasi dan tingkat inflasi. Data yang digunakan adalah data sekunder yaitu data iktisar keuangan yang dipublikasikan oleh Bank Syariah Mandiri periode Juni 2005- Mei 2009. Metode analisa yang digunakan dalam penelitian ini menggunakan metode regresi berganda untuk mengetahui hubungan antara variable-variabel independen dengan variable dependen. Tujuan dari penelitian ini adalah menguji pengaruh FDR, CAR, Effective Rate of Return tingkat bunga pinjaman investasi dan tingkat inflasi. 
Hasil penelitian ini menunjukkan bahwa FDR berpengaruh positif tidak signifikan terhadap bagi hasil dengan nilai t hitung 1,046 dan probabilitas signifikansi 0,302 (  0,05); CAR berpengaruh negatif tidak signifikan terhadap bagi hasil dengan nilai t hitung -0,958 dan probabilitas signifikansi 0,343 (  0,05); Effective Rate of Return berpengaruh positif secara signifikan terhadap bagi hasil dengan nilai t hitung 10,829 dan probabilitas signifikansi 0,000 (  0,05); Suku bunga pinjaman investasi berpengaruh positif tidak signifikan terhadap bagi hasil dengan nilai t hitung 0,993 dan probabilitas signifikansi 0,327 (  0,05) dan Inflasi berpengaruh negatif tidak signifikan terhadap bagi hasil dengan nilai t hitung - 0,748 dan probabilitas signifikansi 0,459 (  0,05). Dengan demikian dapat disimpulkan bahwa hanya Effective Rate of Return yang berpengaruh signifikan terhadap hak bagi hasil bagi pihak ketiga di Bank Syariah Mandiri. Sedangkan FDR, CAR, Suku bunga pinjaman investasi dan Inflasi tidak berpengaruh secara signifikan terhadap bagi hasil di Bank Syariah Mandiri. ","2010-04-28","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-28 15:34:37 ; 
	nama file diserver lama : digilib-uinsuka--sintaaisiy-4197-1-sintaai-l.pdf ; 
	letak file diserver lama : ./files/disk1/84/digilib-uinsuka--sintaaisiy-4197-1-sintaai-l.pdf ; 
	url download server lama : /download.php?id=4715 ; 
	nama file lama : SINTA AISIYAH - NIM. 03390541 FAKTOR-FAKTOR YANG MEMPENGARUHI BAGI HASIL.pdf ; 
	format file : application/pdf ; 
	besar file : 883911 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
