"4807","7","archive","8",,,"disk0/00/00/48/07","2013-02-15 09:30:04","2013-02-15 09:31:43","2012-05-04 16:46:48","thesis",,,"show",,,,"","","","","","","","","","",,,,"MASRUROH - NIM.98532616 "," ","","","","",,,,,"","","KISAH YUSUF DALAM SURAT YUSUF (STUDI KOMPARATIF ANTARA TAFSIR AL IBRIZ DENGAN TAFSIR AL AZHAR)","pub","T","jur_tha","restricted",,,"Bisyri Mustafa , Tafsir al-Ibriz , HAMKA , Tafsir al- Azhar","Pembimbing:
1. Drs.Indal Abror, M.Ag. 
2. M. Hidayat Noor, S.Ag.","Diantara sekian banyak kisah dalam al Qur'an, kisah Yusuflah yang terekam dalam satu surat, sebagai standard perilaku yang begitu banyak pesan moral yang terkandung didalamnya dengan perantara adanya penafsiran. Penelitian ini difokuskan pada penafsiran Bisyri Mustafa dalam tafsir al-Ibriz dan Hamka dengan tafsir al-Azhar. 
Tujuan penelitian ini adalah untuk mengetahui penafsiran Bisyri Mustafa dan Hamka terhadap kisah Yusuf serta mengetahui latar belakang tafsirnya serta metode yang diterapkannya, untuk mengetahui persamaan dan perbedaan penafsiran antara Bisyri Mustafa dan Hamka tentang kisah Yusuf. 
Hasil penelitian menunjukkan bahwa dalam menafsirkan kisah Yusuf ini disamping bersifat dialog dan menggambarkan peristiwa Yusuf, Bisyri Mustafa juga banyak menggunakan redaksi ajakan. Sedangkan Hamka dalam menafsirkan kisah Yusuf banyak mengutip dari berbagai pendapat para mufasir dan juga pemikirannya.Kedua tafsir ini saling melengkapi. Banyak nilai yang terkandung dalam kisah Yusuf ini, seperti pentingnya peran suami dan didikan orang tua terhadap anak untuk kemudian diaplikasikan dalam kehidupan sehari-hari. Penafsiran Bisyri Mustafa dan Hamka banyak memiliki persamaan pandangan, persamaan ini dimungkinkan karena berpijak pada metode yang sama, yaitu Tahlili.   ","2010-08-18","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-18 14:17:05 ; 
	nama file diserver lama : digilib-uinsuka--masrurohni-4588-1-masruroh-f.pdf ; 
	letak file diserver lama : ./files/disk1/92/digilib-uinsuka--masrurohni-4588-1-masruroh-f.pdf ; 
	url download server lama : /download.php?id=5122 ; 
	nama file lama : MASRUROH - NIM.98532616 KISAH YUSUF DALAM SURAT YUSUF.pdf ; 
	format file : application/pdf ; 
	besar file : 937878 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
