"596","14","archive","82",,,"disk0/00/00/05/96","2013-04-04 09:17:33","2017-10-20 06:46:31","2012-05-04 16:38:55","article",,,"show",,,,"","","","","","","","","","",,,,"AMIRUL HADI "," ","","","","",,,,,"",""," THE TAJ AL-SALATIN AND ACEHNESE HISTORY","pub","jur_alj","ejour","public",,,"Taj al-Salatin, Aceh, Islam, History",,"bCermin Raja-raja (Mirrors for Princes) merupakan salah satu jenis karya terpenting di dunia Islam. Jenis karya ini berbicara mengenai etika pemerintahan yang islami yang dimaksud sebagai pegangan bagi para penguasa. Dengan demikian ia berbentuk ideal dan didaktik. Seiring degan berkembangnya Islam ke berbagai penjuru, jenis karya ini juga menunjukkan perkembangan yang variatif sesuai  dengan kondisi dan kebutuhan tempatan. taj al-Salatin merupakan suatu varian jenis karya ini yang memperlihatkan warna asia Tenggara. Ditulis di Aceh pada tahun 1603, karya ini merefleksikan kondisi sosial, politik, tren agama dan intelektual pada masanya. Yang menarik dari karya ini adalah ia tidak hanya berbentuk ideal dan didaktik, akan tetapi juga menyentuh berbagai persoalan legal keagamaan dan politik yang relevan di kerajaan Aceh abad ke-17. Di sinilah peran signifikan Taj al-Salatin dalam membantu sejarawan mewujudkan rekonstruksi sejarah Aceh abad ke-17 secara komprehensif. Meskipun ia tidak menawarkan peristiwa-peristiwa historis, namun karya ini sarat dengan konsep dan pandangan dunia yang melatarbelakangi berbagai perilaku dalam sejarah, khususnya Aceh.","2008-07-21",,,"/Jurnal/Al-Jamiah/Al-Jamiah Vol. 42 No. 2 Th. 2004-1425/",,,"Perpustakaan UIN Sunan Kalijaga Yogyakarta",,,,,,,,,,,,,,"TRUE",,,,,,,,"",,"","","	update terakhir : 2008-07-21 16:32:51 ; 
	nama file diserver lama : digilib-uinsuka--amirulhadi-919-1-a11.ami-y.pdf ; 
	letak file diserver lama : ./files/disk1/19/digilib-uinsuka--amirulhadi-919-1-a11.ami-y.pdf ; 
	url download server lama : /download.php?id=1071 ; 
	nama file lama : A11. AMIRUL HADI - THE TAJ AL-SALATIN AND ACEHNESE HISTORY.pdf ; 
	format file : application/pdf ; 
	besar file : 2911869 ; 
	

	2
	update terakhir : 2008-07-21 16:32:51 ; 
	nama file diserver lama : digilib-uinsuka--amirulhadi-919-2-b11.ami-y.pdf ; 
	letak file diserver lama : ./files/disk1/19/digilib-uinsuka--amirulhadi-919-2-b11.ami-y.pdf ; 
	url download server lama : /download.php?id=1072 ; 
	nama file lama : B11. AMIRUL HADI - THE TAJ AL-SALATIN AND ACEHNESE HISTORY.pdf ; 
	format file : application/pdf ; 
	besar file : 7094323 ; 
	

	3
	update terakhir : 2008-07-21 16:32:51 ; 
	nama file diserver lama : digilib-uinsuka--amirulhadi-919-3-c11.ami-y.pdf ; 
	letak file diserver lama : ./files/disk1/19/digilib-uinsuka--amirulhadi-919-3-c11.ami-y.pdf ; 
	url download server lama : /download.php?id=1073 ; 
	nama file lama : C11. AMIRUL HADI - THE TAJ AL-SALATIN AND ACEHNESE HISTORY.pdf ; 
	format file : application/pdf ; 
	besar file : 6276590 ; 
	

	
		3
	
	
	1
	update terakhir : 2008-07-21 16:32:51 ; 
	nama file diserver lama : digilib-uinsuka--amirulhadi-919-1-a11.ami-y.pdf ; 
	letak file diserver lama : ./files/disk1/19/digilib-uinsuka--amirulhadi-919-1-a11.ami-y.pdf ; 
	url download server lama : /download.php?id=1071 ; 
	nama file lama : A11. AMIRUL HADI - THE TAJ AL-SALATIN AND ACEHNESE HISTORY.pdf ; 
	format file : application/pdf ; 
	besar file : 2911869 ; 
	

	2
	update terakhir : 2008-07-21 16:32:51 ; 
	nama file diserver lama : digilib-uinsuka--amirulhadi-919-2-b11.ami-y.pdf ; 
	letak file diserver lama : ./files/disk1/19/digilib-uinsuka--amirulhadi-919-2-b11.ami-y.pdf ; 
	url download server lama : /download.php?id=1072 ; 
	nama file lama : B11. AMIRUL HADI - THE TAJ AL-SALATIN AND ACEHNESE HISTORY.pdf ; 
	format file : application/pdf ; 
	besar file : 7094323 ; 
	

	3
	update terakhir : 2008-07-21 16:32:51 ; 
	nama file diserver lama : digilib-uinsuka--amirulhadi-919-3-c11.ami-y.pdf ; 
	letak file diserver lama : ./files/disk1/19/digilib-uinsuka--amirulhadi-919-3-c11.ami-y.pdf ; 
	url download server lama : /download.php?id=1073 ; 
	nama file lama : C11. AMIRUL HADI - THE TAJ AL-SALATIN AND ACEHNESE HISTORY.pdf ; 
	format file : application/pdf ; 
	besar file : 6276590 ; 
	

	
	Copyright (c) 2008 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.
","","",,,,,,,,"","",,,,
