"4864","7","archive","8",,,"disk0/00/00/48/64","2013-02-11 11:46:26","2013-02-11 11:47:26","2012-05-04 16:46:54","thesis",,,"show",,,,"","","","","","","","","","",,,,"SITI UMNIYAH - NIM. 96362712"," ","","","","",,,,,"","","HUKUM SALAT QASAR BAGI MUSAFIR (PANDANGAN MAZHAB HANAFIYAH DAN MAZHAB SYAFI'IYAH)","pub","PD","jur_pma","restricted",,,"salat qasar, musafir, mazhab Hanafiyah dan Syafi'iyah","Pembimbing: 
1. Drs. Parto Djumeno 
2. Drs. H. Abdul Majid","Islam mensyari'atkan pengajaran salat di dalam safar, karena di dalamnya terkandung hikmah-hikmah yang sangat dikehendaki untuk kemaslahatan umat. Seorang musafir di dalam safarnya akan ada kemungkinan menghadapi kesukaran dan keletihan. Hal ini perlu dicermati sebab bagaimanapun ibadah salat menempati kedudukan yang penting dan utama dalam agama Islam. Perintah salat tidak dapat ditinggalkan, perintah ini berbeda dengan perintah lainnya, dimana perintah salat diterima langsung oleh Rasulullah SAW di Sidratul Muntaha pada saat menghadap Allah. Di lihat dari prosedurnya penyampaian diperintahkannya salat mempunyai kedudukan yang istimewa. 
Jenis penelitian ini adalah penelitian pustaka (library research), dengan sifat penelitian diskriptif-analitik. Data-data yang dijadikan sebagai sumber penelitian ini adalah sumber data primer dan sekunder, dengan metode pendekatan normative.Metode analisa data dilakukan dengan cara deduktif dan komparatif. 
Dalam menentukan hukum qasar bagi musafir, ulama Hanfiyah menetapkan sebanyak dua rekaat dengan tidak disebut sebagai qasar tetapi dua rekaat tersebut adalah sempurna yang wajib dilakukan oleh setiap musafir, dan pada setiap kemusafiran mazhab ini menggunaka ayat 101 an-Nisa' sebagai dalil dalam menetapkan hukum qasar salat. Sedangkan Ulama Syafi'iyah berpendapat bahwa dari pemahaman ayat tersebut dapat ditarik kesimpulan jika dalam keadaan khauf di perjalanan maka diperbolehkan juga qasar dalam suatu perjalanan yang aman, tidak ada suatu kewajiban qasar, karena ungkapan meniadakan dosa dalam ayat 101 an-Nisa' menunjukkan kebolehan. Perbedaan antara kedua ulama Imam mazhab, Hanafiyahdan Syafi'iyah karena adanya perbedaan pola pikir dalam pemahaman dalam menafsirkan ayat dan hadis juga karena banyaknya riwayat hadis yang menerangkan tentang hukum qasar salat bagi musafir, disamping itu adanya pertentangan antara bebrapariwayat hadis itu sendiri. ","2010-08-24","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-24 14:25:49 ; 
	nama file diserver lama : digilib-uinsuka--sitiumniya-4645-1-sitiumn-).pdf ; 
	letak file diserver lama : ./files/disk1/93/digilib-uinsuka--sitiumniya-4645-1-sitiumn-).pdf ; 
	url download server lama : /download.php?id=5179 ; 
	nama file lama : SITI UMNIYAH - NIM. 96362712 HUKUM SALAT QASAR BAGI MUSAFIR (PANDANGAN MAZHAB HANAFIYAH DAN MAZHAB SYAFI\'IYAH).pdf ; 
	format file : application/pdf ; 
	besar file : 893721 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
