"4796","16","archive","71",,,"disk0/00/00/47/96","2013-02-14 13:05:15","2016-07-01 09:20:40","2012-05-04 16:46:47","thesis",,,"show",,,,"","","","","","","","","","",,,,"HERVRIZAL - NIM. 96512220 "," ","","","","",,,,,"","","KEDUDUKAN AKAL DALAM BERAGAMA MENURUT AL QURAN","pub","A","jur_afi","restricted",,,"Akal, Al Qur'an","Pembimbing:
1. Drs. H. Kusmin Busyairi 
2. M. Al fatih Suryadilaga, M.Ag.","Al Qur'an sangat mempertegas bahwa manusia dalam menjalani kehidupan beragamanya hendaknya berlandaskan pemikiran rasional disamping mempercayai wahyu petunjuk Allah. Dalam hadits Qudsi Allah bersabda kepada akal :  quot;Demi kekuasaan dan keagungan-KU tidaklah Kuciptakan makhluk lebih mulia dari engkau. Karena engkau, Aku mengambil dan memberi dan karena engkau, Aku menentukan pahala dan menjatuhkan hukuman. Tak syak lagi, rasio atau akal pikiran memiliki peran sangat penting dalamberagama. 
Penelitian ini bertujuan mengetahui bagaimana sesungguhnya pandangan al Qur'an tentang keberadaan dan kegunaan agama bagi manusia, bagaimana Al Qur'an menjelaskan kedudukan akal manusia dalam beragama, dan bagaimana al Qur'an melihat hubungan manusia dengan Allah dan alam semesta secara lebih spesifik-teologis.Penelitian ini menggunakan pendekatan teologis, metode yang dipakai adalah maudhu'iy (tematis), hermeneutika histories dan metode analisis isi. 
Hasil penelitian ini adalah Al Qur'an memandang bahwa pada hakekatnya agama memiliki peran penting bagi kehidupan manusia di muka bumi dan Islam menjadi agama yang benar sekaligus petunjuk bagi segenap manusia. Pada dasarnya beragama (Islam)harus merujuk kepada pesan wahyu yang disertai pemberdayaan dan pendayagunaan akal. Pengabaian manusia dalam mendudukkan posisi akal yang sangat peting dalam beragama, berarti menempatkan diri manusia dalam kerugian, kehancuran dan kerusakan di dunia dan akhirat. Sesungguhnya hubungan sinergis dan dialogis antara wahyu dan akal di dalam beragama akan berdampak kepada terjadinya : hubungan vertical antara manusia dan Allah dan hubungan harisontal antara manusia dengan alam.     ","2010-08-16","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-16 14:58:30 ; 
	nama file diserver lama : digilib-uinsuka--hervrizaln-4577-1-hervriza-n.pdf ; 
	letak file diserver lama : ./files/disk1/92/digilib-uinsuka--hervrizaln-4577-1-hervriza-n.pdf ; 
	url download server lama : /download.php?id=5111 ; 
	nama file lama : HERVRIZAL - NIM. 96512220 KEDUDUKAN AKAL DALAM BERAGAMA MENURUT AL QURAN.pdf ; 
	format file : application/pdf ; 
	besar file : 1387893 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
