"4892","16","archive","8",,,"disk0/00/00/48/92","2012-12-27 15:04:46","2016-04-07 07:39:14","2012-05-04 16:46:57","thesis",,,"show",,,,"","","","","","","","","","",,,,"DODI HARYONO - NIM. 97352863"," ","","","","",,,,,"","","NASKH SEBAGAI METODE PENYELESAIAN TA'ARUD AL-ADILLAH DALAM PERSPEKTIF IBN HAZM","pub","PB","jur_aas","restricted",,,"naskh, ta'arud al-adillah, istinbat hukum Ibn Hazm","Pembimbing: 
1. DR. H. Syamsul Anwar, MA. 
2. Drs. Agus M. Najib, M.Ag.","Pada dasarnya Ibn Hazm menetapkan adanya naskh dalam al-ur'an dan al-Hadis sebagaimana yang telah ditetapkan jumhur ulama, diantaranya Imam Syafi'i. Perbedaannya adalah Ibn Hazm menetapkan bahwa al-Qur'an boleh di-naskh-kan oleh Hadis dan begitu juga sebaliknya, baik hadis itu mutawatir ataupun ahad. Adapun ijma' yang datang belakangan tidak mempunyai otorotas dalam me-naskh al-Qur'an ataupun al-Hadis terkecuali kalau ijma' tersebut dinukilkan dari Nabi, yaitu ijma' sahabah yang menerima syara' dari Nabi sendiri. 
Jenis penelitian ini adalah penelitian pustaka (library research), bersifat deskriptif analitik. Dalam pengumpulan data, penelitian ini menggunakan sumber data primer dan sumber data sekunder. Teknik pengumpulan datanya melalui tahapan mengumpulkan data dan mengamati, mengklasifikasikan dan mensistematisasikan data, dan melakukan analisis lanjutan terhadap data yang telah diklasifikasikan dan disistematisasikan dengan menggunakan pendekatan yang sesuai. Untuk menarik kesimpulan dari data yang terkumpul digunakan metode analisis-filosofis dengan menggunakan elemen interpretasi, holistic, kesinambungan histories, kemudian komparasi. Adapaun pendekatan yang digunakan adalah pendekatan usul fiqh sebagai teori hukum Islam. 
Penerapan naskh dalam al-adillah asy-syar'iyyah menurut Ibn Hazm terjadi dalam tiga macam al-adillah asy-syar'iyyah yaitu al-Qur'an, as-Sunnah (mutawatir maupun ahad) dan ijma' (sahabah). Pada dasarnya Ibn Hazm menolak adanya ta'arud al-adillah, oleh karena itu ia tidak menjadikan metode naskh sebagai salah satu metode penyelesaian ta'arud al-adillah sebagaimana yang dipahami oleh jumhur ulama. Konstruksi metodologi naskh Ibn Hazm lebih bersifat tekstualis dan tegas yang memiliki landasan berfikir yang berbeda dengan jumhur ulama. Sebagai bagian dari produk pemikiran Hukum, maka metodologi naskh-nya ini dilandasi oleh metode istinbat hukum Ibn Hazm. ","2010-09-01","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-09-01 08:59:22 ; 
	nama file diserver lama : digilib-uinsuka--dodiharyon-4672-1-dodihar-m.pdf ; 
	letak file diserver lama : ./files/disk1/94/digilib-uinsuka--dodiharyon-4672-1-dodihar-m.pdf ; 
	url download server lama : /download.php?id=5210 ; 
	nama file lama : DODI HARYONO - NIM. 97352863 NASKH SEBAGAI METODE PENYELESAIAN TA\'ARUD AL-ADILLAH DALAM PERSPEKTIF IBN HAZM.pdf ; 
	format file : application/pdf ; 
	besar file : 1148438 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
