"4869","17","archive","82",,,"disk0/00/00/48/69","2012-12-27 12:18:27","2016-05-26 04:20:37","2012-05-04 16:46:55","thesis",,,"show",,,,"","","","","","","","","","",,,,"SYAH BUDI - NIM. 96382617"," ","","","","",,,,,"","","MIMPI DALAM ISLAM","pub","muamalat","jur_mua","restricted",,,"mimpi, hujjah syar'iyyah, Hukum Islam","Pembimbing: 
1. Drs. H. Abdur Rachim 
2. Drs. Parto Djumeno","Persolan disekitar mimpi juga menjadi pembahasan al-Qur'an maupun al-Hadis. Kata-kata ar-ra'yu disebutkan secara langsung lebih kurang 9 ayat, yang dapat dirinci menjadi 6 peristiwa yang berbeda. Namun demikian, bukan berarti semua ahli atau yang perhatian pada persoalan mimpi bersikap menerima secara utuh kedudukan mimpi. Seperti apa yang dikemukakan oleh Yusuf al-Qardawi dari beberapa argumen yang dikemukakannya beliau secara tegas menolak mimpi yang dijadikan sebagai hujjah syar'iyyah. Disisi lain belum adanya satu ukuran kebenaran atau standarisasi bahwa mimpi seseorang itu benar dan boleh diamalkan. 
Jenis penelitian ini adalah penelitian pustaka (library research), da bersifat deskriptif analitik, dengan metode pendekatan normative-filosofis. Dalam melakukan pengolahan data digunakan beberapa system pengolahan yaitu pengolahan data secara induktif dan pengolahan data secara deduktif. 
Baik al-Qur'an maupun al-Hadis tidak menyebutkan secara definitif pengertian mimpi. Mengingat mimpi tidak hanya dari Allah SWT, namun juga dari syaitan, untuk itu dalam tingkatan pengejawantahannya harus lebih berhati-hati. Mimpi bagi manusia sesudah masa kenabian merupakan kategori moral dan bukan kategori hokum. Mimpi tidak dapat dijadikan sebagai hujjah syar'iyyah. Ukuran yang dapat dijadikan apakah mimpi itu layak untuk dijadikan tuntunan dalam hal keagamaan adalah sejauh mana mimpi itu bersesuaian dengan al-Qur'an dan al-Hadis. ","2010-08-25","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-25 09:31:46 ; 
	nama file diserver lama : digilib-uinsuka--syahbudini-4650-1-syahbud-m.pdf ; 
	letak file diserver lama : ./files/disk1/93/digilib-uinsuka--syahbudini-4650-1-syahbud-m.pdf ; 
	url download server lama : /download.php?id=5184 ; 
	nama file lama : SYAH BUDI - NIM. 96382617 MIMPI DALAM ISLAM.pdf ; 
	format file : application/pdf ; 
	besar file : 1467741 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
