"5733","17","archive","82",,,"disk0/00/00/57/33","2012-11-30 15:21:14","2017-03-20 07:56:44","2012-05-04 16:48:34","thesis",,,"show",,,,"","","","","","","","","","",,,,"ENDAH FARHATI AMBARWATI - NIM.96473459"," ","","","","",,,,,"","","EMOTIONAL INTELLIGENCE DALAM PENDIDIKAN ISLAM BAGI ANAK (TELAAH ATAS LEMBAGA KELUARGA)","pub","tykpi","jur_kis","restricted",,,"Emotional Intelligence, Pendidikan Islam bagi anak, lembaga keluarga","Pembimbing: Drs. H.M. Rofangi, M.Si.","Keluarga sebagai sentral pendidikan bagi anak dengan kedua orang tua sebagai pendidik utama, dipandang sangat tepat untuk memberikan bekal ketrampilan emosional, disamping bekal ketrampilan yang lain, agar anak mampu menghadapi semua tantangan dengan cerdas, cermat, tekun, ulet, penuh tanggung jawab dan pantang menyerah. Ketrampilan emosional dan social juga dapat membantu orang tua menghayati cara-cara alami dalam membesarkan anak agar cakap dalam menangani ketegangan emosi di zaman modern. 
Jenis penelitian ini adalah penelitian kepustakaan (library research), dan teknik pengumpulan datanya melalui sumber data primer dan sekunder. Dari data-data yang terhimpun kemudian dianalisis dengan teknik diskripsi analisis, menggunakan metode berfikir induktif dan deduktif. Pendekatan yang digunakan dalam penelitian ini adalah pendekatan paedagogis-psikologis. 
Urgensi Emotional Intelligence dalam pendidikan Islam adalah sebagai suatu terobosan baru dalam rangka pengembangan fitrah secara komprehensip. Di samping itu dalam Islam, konsep tentang kecerdasan emosional sendiri sebenarnya juga telah ada. Peran lembaga keluarga dengan orang tua sebagai pendidik pertama dan utama, dalam mengembangkan EQ anak adalah dengan memberikan pendidikan yang memperhatikan perkembangan aspek emosi anak. Orang tua dituntut untuk menggunakan EQ yang tinggi, di antaranya adalah dengan menggunakan pola asuh serta metode mendidik yang tepat sesuai dengan tingkat perkembangan anak dan disesuaikan dengan tujuan yang ingin dicapai. ","2011-03-03","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-03-03 15:49:30 ; 
	nama file diserver lama : digilib-uinsuka--endahfarha-5513-1-endahfa-).pdf ; 
	letak file diserver lama : ./files/disk1/111/digilib-uinsuka--endahfarha-5513-1-endahfa-).pdf ; 
	url download server lama : /download.php?id=6123 ; 
	nama file lama : ENDAH FARHATI AMBARWATI - NIM.96473459 EMOTIONAL INTELLIGENCE DALAM PENDIDIKAN ISLAM BAGI ANAK (Telaah Atas Lembaga Keluarga).pdf ; 
	format file : application/pdf ; 
	besar file : 1189959 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
