"5707","17","archive","82",,,"disk0/00/00/57/07","2013-01-15 13:13:56","2016-06-08 03:09:20","2012-05-04 16:48:31","thesis",,,"show",,,,"","","","","","","","","","",,,,"RATRI WIDIASTUTI - NIM. 02381583"," ","","","","",,,,,"","","TINJAUAN HUKUM ISLAM TERHADAP PRAKTEK SEWA MENYEWA KAMAR KOST DI KELURAHAN BACIRO KOTA YOGYAKARTA","pub","muamalat","jur_mua","restricted",,,"Menyewakan tempat tinggal, Kelurahan Baciro Kota Yogyakarta, sewa kamar kost, akad pelaksanaan praktek sewa menyewa","Pembimbing:  
1. Drs. H. Dahwan, M.Si. 
2. Nur'ainun Mangunsong, S.H.,M.Hum.","Menyewakan tempat tinggal di Kelurahan Baciro Kota Yogyakarta ini merupakan ladang bisnis yang menjanjikan, dan tidak lepas dari ini semua suatu bisnis tentulah terdapat suatu kerjasama yang nantinya bertujuan kepada kesepakatan terbaik, dimana kerjasama ini dilakukan antara penyewa dan pemilik usaha sewa kamar kost. Penyusun memilih lokasi penelitian di Kelurahan Baciro ini, karena di daerah tersebut merupakan daerah yang mayoritas penduduknya mempunyai usaha sewa kamar kost, dan di daerah tersebut mempunyai tingkat pendatang yang cukup tinggi. Adapun pokok masalahnya, bagaimana akad pelaksanaan praktek sewa menyewa ini sudah sah atau belum menurut hukum Islam, dan apakah sudah mencapai keadilan kesepakatan harga dan jangka waktu sewa yang ditentukan keduanya? Dan bagaimana jika terjadi wanprestasi dalam pelaksanaan praktek sewa menyewa ini? 
Untuk menjawab pertanyaan di atas metode penelitian yang digunakan adalah jenis penelitian lapangan, sifat penelitian ini termasuk dalam deskriptif analitik yaitu menggambarkan praktek sewa menyewa dan menggambarkan secara jelas permasalahan yang terdapat di dalam penelitian ini, serta menilai penelitian tersebut dalam tinjauan hukum Islam. Teknik pengambilan data dengan observasi langsung, angket, interview dan ditunjang dengan data-data yang diambil dari sumber data terkait. 
Temuan penelitian ini menunjukan bahwa kesepakatan yang terjadi antara penyewa dan pemilik kamar sewaan dilakukan secara lisan dan tertulis. Hal ini dilakukan sesuai dengan hukum Islam dengan memenuhi rukun dan syarat. Untuk penentuan harga dan jangka waktu sewa telah ditentukan berdasarkan berbagai fasilitas yang disediakan seperti fasilitas fisik dan non fisiknya. Sedangkan wanprestasi yang terdapat pada praktek sewa menyewa ini diselesaikan dengan suatu ganti-rugi yang sebelumnya disepakati oleh kedua belah pihak. 
Untuk menghindari pelanggaran isi perjanjian seharusya persyaratan atau suatu apapun yang berhubungan dengan perikatan ini ditulis dengan jelas sehingga pada kemudian hari tidak menimbulkan ketidakjelasan dan kesalahpahaman. Dan pemerintah sebaiknya juga ikut serta dalam mengatur praktek sewa menyewa ini dengan membuat peraturan-peraturan atau memperjelas aturan norma di msyarakat, sehingga nantinya dapat menciptakan suasana aman dan nyaman dalam kehidupan bermasyarakat. div ","2011-03-01","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-03-01 15:44:24 ; 
	nama file diserver lama : digilib-uinsuka--ratriwidia-5487-1-ratriwi-a.pdf ; 
	letak file diserver lama : ./files/disk1/110/digilib-uinsuka--ratriwidia-5487-1-ratriwi-a.pdf ; 
	url download server lama : /download.php?id=6096 ; 
	nama file lama : RATRI WIDIASTUTI NIM. 02381583 - TINJAUAN HUKUM ISLAM TERHADAP PRAKTEK SEWA MENYEWA KAMAR KOST DI KELURAHAN BACIRO KOTA YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 1090692 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
