"5102","16","archive","6",,,"disk0/00/00/51/02","2013-02-08 14:02:35","2018-03-02 03:27:19","2012-05-04 16:47:23","thesis",,,"show",,,,"","","","","","","","","","",,,,"KHARIROH - NIM. 96532261"," ","","","","",,,,,"","","HADIS HADIS TENTANG KEKURANGAN AKAL DAN AGAMA BAGI PEREMPUAN (STUDI KRITIK SANAD DAN MATAN DALAM KITAB SAHIH AL BUKHARI DAN SAHIH MUSLIM)","pub","T","jur_tha","restricted",,,"Hadis , Akal , Perempuan","Pembimbing: 
1. Drs. H.M. Yusron Asyrofi, M.A. 
2. Drs. M. Agung Danarto, M.Ag.","Pemilihan tema Hadis-Hadis tentang kekurangan akal dan agama perempuan dalam kajian ini berdasarkan asumsi bahwa banyak hadis yang secara tekstual terkesan mendiskritkan perempuan. Padahal dalam Islam, Nabi Muhammad SAW dipandang sebagai teladan yang baik (uswah hasanah) bagi kaum muslimin. Hadis-hadis tentang perempuan memilki kekurangan akal dan agama ini diriwayatkan oleh Imam Bukhari, Imam Muslim, an-Nasa'I, Abu Dawud, Ibnu Majah, at-Tirmidzi, dan Ahmad bin Hambal. Dalam penelitian ini hanya dibatasi pada Hadis-Hadis yang terdapat dalam kitab Sahih al Bukhari dan Sahih Muslim, karena kedua kitab itu paling banyak dijadikan rujukan oleh umat Islam dan dianggap paling sahih dan otoritatif setelah al Qur'an. Penelitian ini bertujuan untuk mengetahui kualitas hadis-hadis tentang kekurangan akal dan agama perempuan; mengetahui bagaimana penafsiran dan pemahaman para ulama tradisional dan para feminis muslim terhadap hadis-hadis tersebut; mengetahui bagaimana posisi hadis tersebut diantara teks-teks al Qur'an dan hadis-hadis lain. Jenis riset yang digunakan dalam penelitian ini adalah sepenuhnya riset perpustakaan. Metode analisa data yang digunakan adalah metode deskripsi analistis, metode takhrij al-hadis, metode hermeneutik. 
Hasil dari penelitian ini adalah dari segi sanad, kualitas hadis-hadis tentang kekurangan akal dan agama perempuan adalah sahih. Matan hadis tentang kekurangan akal dan agama perempuan ini menimbulkan berbagai penafsiran baik dari kalangan ulama tradisional maupun para feminis muslim. Keberadaan hadis ini jika dihadapkan dengan hadis-hadis dan ayat-ayat al Qur'an nampaknya memerlukan interpretasi ulang. div ","2010-11-19","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-11-19 10:42:58 ; 
	nama file diserver lama : digilib-uinsuka--kharirohni-4882-1-khariroh-n.pdf ; 
	letak file diserver lama : ./files/disk1/98/digilib-uinsuka--kharirohni-4882-1-khariroh-n.pdf ; 
	url download server lama : /download.php?id=5443 ; 
	nama file lama : KHARIROH - NIM. 96532261 HADIS HADIS TENTANG KEKURANGAN AKAL DAN AGAMA BAGI PEREMPUAN.pdf ; 
	format file : application/pdf ; 
	besar file : 1065273 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
