"4750","7","archive","8",,,"disk0/00/00/47/50","2013-02-07 12:34:50","2013-02-07 12:37:02","2012-05-04 16:46:42","thesis",,,"show",,,,"","","","","","","","","","",,,,"MUNSOJI - NIM. 97413641"," ","","","","",,,,,"","","FAKTOR-FAKTOR PENDIDIKAN PADA PONDOK PESANTREN IHYA'US SUNNAH YOGYAKARTA","pub","P","jur_pai","restricted",,,"Pendidikan Pondok Pesantren","Pembimbing: Drs. Sabarudin, M.Si","Di balik keberhasilan dan kejayaan lembaga pedidikan pesantren terdapat auto kritik terhadap system pendidiakan, materi pendidikan dan metode pendidikannya yang dipandang kurang menunujukkan efektifitas. Untuk memeperbaiki system pendidikan di Indonesia dan lembaga pesantren khususnya, muncullah satu kelompok yang tidak menerima doktrin yang berbau barat dengan membawa ciri khas  amp;#8216;Salafy'. Adalah Yayasan Pondok Pesantren Ihya'us Sunnah, berdiri sebagai jawaban terhadap panggilan keagamaan untuk menegakkan ajaran agama dan nilai-nilai agama melalui pendidikan keagamaan dan pengayom serta dukungan terhadap kelompok yang bersedia menjalankan perintah agama dan mengatur hubungan antar mereka. Pesantren Ihya'us Sunnah memiliki karakteristik bentuk santri yang sangat berbeda yaitu memiliki sikap alumni santri yang memiliki sikap fundamentalis dan radikalis, tidak kenal kompromi. Laskar Jihad, merupakan satu fasilitas dalam rangka mengaplikasikan ilmu yang dipelajari di pesantren. 
Skripsi ini merupakan hasil penelitian kualitatif yang dianalisis melalui tiga jalur kegiatan yaitu reduksi data, penyajian data dan penarikan kesimpulan/verifikasi. 
Hasil dari penelitian ini menunjukkan faktor-faktor yang ikut mempengaruhi pendidikan pondok peantren Ihya'us Sunnah yaitu factor tujuan pendidikan Pondok-Pesantren, factor potensi peserta didik itu sendiri, factor pendidik/ustadz yang sangat mumpuni, factor lingkungan yang cukup kondusif, dan factor alat pendidikan yang terdiri dari jenis materi yang disampaikan dan metode yang digunakan dalam proses ta'lim. ","2010-07-30","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-07-30 13:59:28 ; 
	nama file diserver lama : digilib-uinsuka--munsojinim-4531-1-munsoji-a.pdf ; 
	letak file diserver lama : ./files/disk1/91/digilib-uinsuka--munsojinim-4531-1-munsoji-a.pdf ; 
	url download server lama : /download.php?id=5066 ; 
	nama file lama : MUNSOJI - NIM. 97413641 FAKTOR-FAKTOR PENDIDIKAN PADA PONDOK PESANTREN IHYAUS SUNNAH YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 1168292 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
