"3442","17","archive","82",,,"disk0/00/00/34/42","2012-08-15 11:23:39","2016-05-12 03:09:11","2012-05-04 16:44:29","thesis",,,"show",,,,"","","","","","","","","","",,,,"AKROMAN - NIM. 02391507"," ","","","","",,,,,"","","PENGARUH RASIO KEUANGAN (ROA DAN ROE) DAN EVA  TERHADAP HARGA SAHAM  PADA PERUSAHAN YANG TERDAFTAR DI JII","pub","KB","jur_mua","restricted",,,"Return On Asset, Return On Equity, Economic Value Added, harga  saham.","Cth. Pembimbing : SUNARSIH, SE., M.Si 
Drs. A. YUSUF KHOIRUDDIN, SE., M.Si"," ABSTRAK   Saham sebagai salah satu instrumen financial assets diperdagangkan oleh perusahaan dalam pasar modal yang merupakan wadah jual beli instrumen keuangan jangka panjang. Di samping itu, pasar modal merupakan salah satu fasilitas untuk menyalurkan dana dari investor kepada perusahaan. Dengan menginvestasikan kelebihan dana yang dimiliki, investor berharap mendapatkan imbalan dari penyerahan dana tersebut. 
Investasi adalah komitmen atas sejumlah dana atau sumberdaya lainnya yang dilakukan dengan tujuan untuk memperoleh sejumlah keuntungan sesuai dengan yang diharapkan. Oleh karena itu, sebelum melakukan keputusan investasi, investor perlu melihat dan menganalisa laporan keuangan perusahaan yang bersangkutan. Pada prinsipnya, semakin baik perusahaan dalam menghasilkan keuntungan, maka akan meningkatkan pula harga saham. 
Penelitian ini bertujuan untuk mengetahui pengaruh rasio keuangan yang diwakili oleh Return On Asset (ROA) dan Return On Equity (ROE) serta Economic Value Added (EVA) terhadap harga saham. 
Sampel dari penelitian ini yaitu perusahaan-perusahaan yang masuk di Jakarta Islamic Index selama periode 2004-2006. Untuk Mengetahui pengaruh rasio keuangan (ROA dan ROE) dan EVA terhadap harga saham, penulis menggunakan metode analisis diskriptif dan analisis kuantitatif dengan menggunakan regresi linier berganda dan anova sebagai alat analisis. 
Hasil dari penelitian ini menunjukkan bahwa Return On Asset (ROA) berpengaruh signifikan terhadap harga saham karena nilai probabilitas   0,05, didasarkan pada hasil pengujian regresi diperoleh nilai probabilitas ROA sebesar 0,007. Sedangkan Return On Equity (ROE) dan Economic Value Added (EVA) tidak berpengaruh signifikan terhadap harga saham karena nilai probabilitas   0,05, didasarkan pada hasil pengujian regresi diperoleh nilai probabilitas ROE sebesar 0,056 dan nilai probabilitas EVA sebesar 0,053. ","2010-01-21","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	update terakhir : 2010-01-21 13:11:05 ; 
	nama file diserver lama : digilib-uinsuka--akromannim-3238-1-akroman-a.pdf ; 
	letak file diserver lama : ./files/disk1/65/digilib-uinsuka--akromannim-3238-1-akroman-a.pdf ; 
	url download server lama : /download.php?id=3651 ; 
	nama file lama : AKROMAN 02391507 PENGARUH RASIO KEUANGAN (ROA DAN ROE) DAN EVA.pdf ; 
	format file : application/pdf ; 
	besar file : 1212316 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
