"4751","7","archive","8",,,"disk0/00/00/47/51","2013-02-18 11:24:03","2013-02-18 11:25:57","2012-05-04 16:46:42","thesis",,,"show",,,,"","","","","","","","","","",,,,"MURYANTO - NIM. 91411848"," ","","","","",,,,,"","","KONSEP PENDIDIKAN ISLAM MENURUT IBNU KHALDUN  ","pub","P","jur_pai","restricted",,,"Pendidikan Islam, Ibnu Khaldun","Pembimbing: Drs. Roihan Achwan, SH., MA.","Ilmu dan pendidikan bagi Ibnu Khaldun merupakan salah satu gejala social yang menjadi ciri khas masyarakat insani. Ia telah meletakkan azas yang praktis ralistis dan ilmiah dala bidang pendidikan. Ia menjelaskan bahwa dalam pendidikan terdapat interaksi cultural secara umum dan peningkatan perkembangan akal melalui aktifitasnya, dimana hal ini akan melahirkan berbagai ilmu pengetahuan. Proses interkasi antara akal dengan aspek-aspek pengetahuan ini akan berlangsung secara konstan tanpa batasan. 
Ibnu Khaldun juga telah mengklasifikasikan ilmu berdasarkan materi yang dibahas di dalamnya dan mengukur urgensi bagi yang mempelajarinya. Dengan klasifikasi tersebut ia merencanakan kurikulum yang sesuai guna memenuhi secara mencapai tujuan. Dalam skripsi ini mengkaji konsep-konsep pemikiran Ibnu khaldun dalam bidang pendidikan. Kajian ini bersifat penelitian kepustakaan (library research) dengan pendekatan histories dan filosofis. Untuk analisa data menggunakan metode deduktif metode induktif. 
Hasil pengkajian menunjukkan, konsep pendidikan Ibnu Khaldun mempunyai arah yang jelas yaitu mencoba membawa umat manusia untuk bias bersosialisasi dengan realitas yang ada di sekitarnya yang meliputi realitas yang adi kuasa, material, spiritual, benda-benda, hewan dan manusia, dengan cara yang lebih baik. Pemikiran pendidikan yang diajukan Ibnu Khaldun yaitu al- amp;#8216;umm al-hukmiyyah al-falsafiyyah. Konsep pendidikan yang ditawarkan sangat berpengaruh dan berperan dalam pengetahuan dan peradaban yang berkembang sampai sekarang. Pendekatan konsep pendidikannya adalah bahwa manusia dalam berpendidikan sangat berkaitan erat dengan dirinya, kehidupan social di sekitarnya, spesialisasi yang dipunyai sehingga tercipta peradaban selanjutnya. ","2010-07-30","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-07-30 14:12:34 ; 
	nama file diserver lama : digilib-uinsuka--muryantoni-4532-1-muryanto-n.pdf ; 
	letak file diserver lama : ./files/disk1/91/digilib-uinsuka--muryantoni-4532-1-muryanto-n.pdf ; 
	url download server lama : /download.php?id=5067 ; 
	nama file lama : MURYANTO - NIM. 91411848 KONSEP PENDIDIKAN ISLAM MENURUT IBNU KHALDUN.pdf ; 
	format file : application/pdf ; 
	besar file : 741944 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
