"4935","18","archive","82",,,"disk0/00/00/49/35","2012-11-29 13:44:20","2016-10-11 08:11:50","2012-05-04 16:47:02","thesis",,,"show",,,,"","","","","","","","","","",,,,"AHMAD MAHPUT GOZALI - NIM. 97522403 "," ","","","","",,,,,"","","DO'A DAN MEDITASI DALAM BUDDHA THERAVEDA","pub","PC","jur_pag","restricted",,,"Doa , Meditasi , Buddha Theraveda","Pembimbing: 
1. Drs. A. Singgih Basuki, M.A. 
2. Ahmad Muttaqin, S.Ag.","Hubungan manusia dengan Tuhan di perkokoh melalui berbagai bentuk peribadatan yang disebut do'a, kedalaman pengalaman agama dapat ditemukan dalam do'a-do'a yang bentuknya sederhana sekalipun. Do'a merupakan unsur permohonan kepada Illahi dan ada dosemua agama, karena do'a merupakan alat yang paling ampuh untuk memelihara hubungan baik dengan Illahi dan karena itu menempatkan hidup manusia dalam tujuan yang jelas. Dalam ajaran agama Buddha sering terdengar istilah Bhavana, Samadhi atau Meditasi. Istilah Meditasi sendiri sering disalah artikan, baik oleh umat Buddha sendiri maupun orang lain yang bukan umat Buddha. Meditasi atau Bhavana merupakan salah satu bagian dari ajaran Buddha yang bertujuan untuk menghasilkan suatu keadaan mental yang sehat dan sempurna. 
Penelitian ini dalam mengumpulkan data menggunakan metode observasi, di mana dengan jalan pengamatan dan pencatatan terhadap fenomena-fenomena yang sedang di teliti, metode interview yaitu dengan jalan Tanya jawab yang dikerjakan secara sistematis berdasarkan tujuan penelitian, juga menggunkan metode dokumentasi, dimana dengan cara mengumpulkan data berupa peninggalan-peninggalan tertulis, terutama arsip. 
Hasil dari penelitian ini adalah: do'a menurut agama Buddha Theravada adalah bukan di tujukan kepada Illahi (Realitas Mutlak), karena permohonan, harapan, permintaan tolong ditujukan pada diri sendiri, bukan di luar dirinya sendiri, sedangkan yang berbentuk puji-pujian ditujukan pada Tri Ratna, yaitu Buddha, Dharma, Sangha. Do'a secara esensial dalam agama Buddha Theravada tidak mempunyai peran apa-apa, karena pada dasarnya segalanya dikembalikan pada diri sendiri, sedangkan Meditasi menepati urutan yang pertama dalam usaha mencapai Nirwana, karena merupakan jalan yang yang ditunjukkan oleh sang Buddha untuk meningkatkan kualitas batin dan untuk membersihkan kotoran-kotoran dan noda-noda yang melekat. div ","2010-09-27","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-09-27 11:25:47 ; 
	nama file diserver lama : digilib-uinsuka--ahmadmahpu-4715-1-ahmadma-a.pdf ; 
	letak file diserver lama : ./files/disk1/95/digilib-uinsuka--ahmadmahpu-4715-1-ahmadma-a.pdf ; 
	url download server lama : /download.php?id=5257 ; 
	nama file lama : AHMAD MAHPUT GOZALI - NIM. 97522403 DO'A DAN MEDITASI DALAM BUDDHA THERAVEDA.pdf ; 
	format file : application/pdf ; 
	besar file : 777586 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
