"3212","7","archive","8",,,"disk0/00/00/32/12","2012-09-14 09:25:29","2012-09-14 09:26:36","2012-05-04 16:44:04","thesis",,,"show",,,,"","","","","","","","","","",,,,"AJI ROCHMAT NIM. 05410099"," ","","","","",,,,,"","","PERAN KEROHANIAN ISLAM (ROHIS) DALAM PEMBINAAN AKHLAK SISWA DI MAN YOGYAKARTA III","pub","P","jur_pai","restricted",,,"Kerohanian, Islam, Pembinaan Akhlak, Siswa","Pembimbing : Dr. Sumedi, M.Ag","Latar belakang penelitian ini adalah kondisi riil tentang akhlak siswa di MAN Yogyakarta III (MAYOGA) yang saat ini masih jauh dari harapan madrasah dalam mengaplikasikan nilai-nilai keislaman. Hal ini terbukti dengan masih banyaknya siswa yang berperilaku kurang mencerminkan dari ajaran agama Islam meskipun sudah dilaksanakan pembelajaran agama dan akidah akhlak di dalam kelas. Peran Rohis sebagai organisasi Islam madrasah di bawah naungan DEWA (Dewan Siswa) juga belum mampu berperan maksimal dalam mengatasi permasalahan tersebut. Berbagai kegiatan yang diback up dengan baik oleh organisasi tersebut seperti talk show, pengajian hari besar maupun training motivasi juga kurang di respon dengan baik oleh para siswa. Idealitasnya keberadaan Rohis dalam suatu sekolah/madrasah itu seharusnya mampu memberikan peran positif dalam membantu pihak madrasah dalam melakukan pembinaan akhlak dan kualitas agama yang lurus dan baik. Namun permasalahannya, mengapa peran Rohis di madrasah tersebut kurang berjalan maksimal dalam peran sertanya membantu madrasah membina akhlak siswa di MAN Yogkakarta III. 
Penelitian ini adalah penelitian kualitatif, dengan mengambil latar MAN Yogyakarta III. Pengumpulan data dilakukan dengan mengadakan pengamatan, wawancara mendalam, dan dokumentasi. Analisis data dilakukan dengan memberikan makna terhadap data yang berhasil dikumpulkan dan dari makna itulah ditarik kesimpulan. Pemeriksaan keabsahan data dilakukan dengan triangulasi. 
Hasil penelitian menunjukkan bahwa 1) Secara umum, kegiatan Rohis di sekolah dapat dibagi menjadi 3 berdasarkan fungsinya, yaitu meningkatkan wawasan dan keterampilan keagamaan siswa, melatih keterampilan siswa dalam berdakwah serta meningkatkan semangat keberagamaan siswa, 2) Secara umum, kegagalan Rohis menjalankan perannya secara maksimal di MAN Yogyakarta III dapat dijelaskan dalam 2 perspektif, yaitu perspektif eksternal siswa dan internal Rohis. Dalam perspektif eksternal siswa, karakteristik masa remaja menjadi hal yang paling utama dapat dikemukakan sebagai alasan siswa dalam merespon kegiatan keagamaan yang dijalankan oleh Rohis. Sementara itu, dalam perspektif internal Rohis, kurang berjalannya mekanisme keteladanan menjadi faktor yang melatarbelakanginya. 3) Upaya untuk mengurangi resiko terjadinya krisis keteladanan dari jajaran pengurus Rohis bagi siswa di luar Rohis dapat dilakukan dengan memberikan bimbingan serta konseling yang bersifat personal pada siswa yang aktif dalam kepengurusan Rohis. Hal ini dapat dilakukan dengan menggunakan wahana forum silaturrahim antara Guru PAI dengan pengurus Rohis, sharing dengan guru dan komunikasi antar pengurus. Sementara itu, upaya yang dapat dilakukan untuk mereduksi dampak negatif dari kurangnya solidnya organisasi rohis diantaranya dengan melakukan koordinasi yang intensif dengan guru PAI.   ","2009-10-05","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-10-05 11:39:41 ; 
	nama file diserver lama : digilib-uinsuka--ajirochmat-2932-1-ajiroch-i.pdf ; 
	letak file diserver lama : ./files/disk1/59/digilib-uinsuka--ajirochmat-2932-1-ajiroch-i.pdf ; 
	url download server lama : /download.php?id=3341 ; 
	nama file lama : AJI ROCHMAT 05410099 PERAN KEROHANIAN ISLAM (ROHIS) DALAM PEMBINAAN AKHLAK SISWA DI MAN YOGYAKARTA III.pdf ; 
	format file : application/pdf ; 
	besar file : 1134538 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
