"25346","32","archive","71",,,"disk0/00/02/53/46","2017-06-02 03:29:31","2017-09-29 02:10:30","2017-06-02 03:29:31","book",,,"show",,,,"","","","","","","","","","",,,,"Hariyah and Riyan Adi Putra","-","","","","",,,,,"","","CURATION AND MANAGEMENT OF CULTURAL HERITAGE THROUGH LIBRARIES","pub","ico","x_proc","public",,,,,"Libraries, museums and archives hold valuable collections in a variety of media, presenting a vast 
body of knowledge rooted in the history of human civilisation. These form the repository of the 
wisdom of great works by thinkers of past and the present. The holdings of these institutions are 
priceless heritage of the mankind as they preserve documents, ideas, and the oral and written 
records. To value the cultural heritage and to care for it as a treasure bequeathed to us by our 
ancestors is the major responsibility of libraries. The past records constitute a natural resource 
and are indispensable to the present generation as well as to the generations to come. Libraries 
preserve the documentary heritage resources for which they are primarily responsible. Any loss of 
such materials is simply irreplaceable. Therefore, preserving this intellectual, cultural heritage 
becomes not only the academic commitment but also the moral responsibility of the 
librarians/information scientists, who are in charge of these repositories.
The high quality of the papers and the discussion represent the thinking and experience of experts 
in their particular fields. The contributed papers also relate to the methodology used in libraries 
in Asia to provide access to manuscripts and cultural heritage. The volume discusses best practices 
in Knowledge preservation and how to collaborate and preserve the culture. The book also deals with 
manuscript and archives issues in the digital era.
The approach of this book is concise, comprehensively, covering all major aspects of preservation 
and conservation through libraries. The readership of the book is not just limited to library and 
information science professionals, but also for those involved in conservation, preservation, 
restoration or other related disciplines.  The book will be useful for librarians, archivists and 
conservators.
We thank the Sunan Kalijaga University, Special Libraries Association- Asian Chapter for their
trust and their constant support, all the contributors for their submissions, the members of the Local
and International Committee for their reviewing effort for making this publication possible.","2017-05-25","published",,,,,"B.K. Books International","Delhi",,"627",,,,,,,,,,,"TRUE","978-81-932517-5-1",,,,,,,"",,"","",,"","",,,,,,,,"","",,,,
"25346",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lusia Ega Andriana","-","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25346",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sri Rohyanti Zulaikha","-","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25346",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nurul Rahmi","-","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25346",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mutia Watul Wardah","-","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25346",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kamaludin","-","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25346",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lis Setyowati","-","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25346",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Safirotu Khoir","-","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25346",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph M. Yap","-","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25346",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes S. Barsaga","-","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
