"6655","16","archive","8",,,"disk0/00/00/66/55","2013-01-07 14:05:34","2016-04-12 08:12:06","2012-05-04 16:50:54","thesis",,,"show",,,,"","","","","","","","","","",,,,"M. SAIFUDDIN ZUHRI - NIM. 05350129"," ","","","","",,,,,"","","PERSELISIHAN TEMPAT TINGGAL SEBAGAI ALASAN PERCERAIAN (STUDI TERHADAP PUTUSAN DI PA YOGYAKARTA TAHUN 2009)","pub","PB","jur_aas","restricted",,,"majlis hakim, perselisihan tempat tinggal, perceraian","Pembimbing: 
1. Dr. A. Bunyan Wahib, MA. 
2. Drs. Malik Ibrahim, M. Ag.","Pengadilan Agama Yogyakarta telah menerima, memeriksa dan memutus perkara perceraian karena alasan perselisihan tempat tinggal sebanyak 4 perkara dengan nomor: 0180/Pdt.G/2009/PA.Yk, 0189/Pdt.G/2009/PA.Yk, 0374/Pdt.G/2009/PA.Yk, 0483/Pdt.G/2009/PA.Yk. Perkara tersebut memang menarik untuk dikaji karena perkara perceraian dengan alasan karena tempat tinggal tidak diatur dalam peraturan perundang undangan. Faktor apa saja yang menjadi penyebab terjadinya perselisihan karena tempat tinggal dan bagaimana tinjauan hukum Islam tentang dasar hukum terhadap pertimbangan Hakim yang di gunakan majelis Hakim dalam memutus perkara perselisian tempat tinggal yang menjadi pokok permasalahan dalam penelitian ini. 
Sumber pokok data dalam penelitian ini diperoleh dari dokumen Pengadilan Agama Yogyakarta, yang berupa putusan-putusan perkara dan diperkuat wawancara dengan para hakim yang bertugas. Dan dilakukan juga studi kepustakaan terhadap buku-buku dan sumber pustaka yang lain dalam menunjang penelitian ini kemudian dianalisis secara kualitatif.  
Setelah penyusun menganalisis terhadap data putusan tersebut, dapat diketahui bahwa yang menjadi faktor penyebab terjadinya perselisihan karena tempat tinggal adalah: baik dari pihak sang suami maupun pihak istri tidak berkenan diajak tinggal bersama karena lebih pada faktor letak geografis dan kultur budaya yang berbeda, istri tidak menghargai suami sebagai seorang suami yang sah, faktor ekonomi, suami yang tidak bertanggung jawab. Adapun penyelesaikan dalam perkara perceraian karena perselisihan tempat tinggal di Pengadilan Agama Yogyakarta dilakukan dengan jalan Hakim mempertimbangkan bahwa alasan percerian karena perselisihan tempat tinggal sebagai penyebab terjadinya pertengkaran terus menerus. Dengan demikian Hakim mempunyai dasar hukum untuk memutus perkara tersebut, sesuai Pasal 19 huruf (f) PP Nomor 9 Tahun 1975 jo. Pasal 116 huruf (f) Kompilasi Hukum Islam yaitu antara suami dan istri terjadi perselisihan dan pertengkaran serta tidak ada harapan akan hidup rukun kembali dalam rumah tangga. 
Berangkat dari hasil analisis di atas, dapat disimpulkan bahwa majelis Hakim di Pengadilan Agama Yogyakarta mendasarkan putusannya pada ketentuan Hukum Perkawinan dan Perundang-undangan yang telah berlaku di Pengadilan Agama, walaupun perselisihan tempat tinggal tidak disyaratkan sebagai alasan perceraian, akan tetapi Majelis Hakim telah memutuskan perkawinan tersebut, karena perselisihan yang disebabkan tempat tinggal telah menjadi pemicu terjadinya perselisihan dan pertengkaran yang bersifat terus menerus. div ","2011-12-16","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-12-16 15:02:54 ; 
	nama file diserver lama : digilib-uinsuka--msaifuddin-6657-1-m.saifu-).pdf ; 
	letak file diserver lama : ./files/disk1/134/digilib-uinsuka--msaifuddin-6657-1-m.saifu-).pdf ; 
	url download server lama : /download.php?id=7328 ; 
	nama file lama : M. SAIFUDDIN ZUHRI - NIM. 05350129 PERSELISIHAN TEMPAT TINGGAL SEBAGAI ALASAN PERCERAIAN (STUDI TERHADAP PUTUSAN DI PA YOGYAKARTA TAHUN 2009).pdf ; 
	format file : application/pdf ; 
	besar file : 3448751 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 - 2011 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
