"3925","7","archive","8",,,"disk0/00/00/39/25","2013-03-06 14:42:47","2013-03-06 14:43:58","2012-05-04 16:45:18","thesis",,,"show",,,,"","","","","","","","","","",,,,"SITI RAUDLOTUL JANNAH - NIM. 04521686 "," ","","","","",,,,,"","","AKULTURASI BUDAYA AJARAN SAMIN SUROSENTIKO DAN ISLAM DI DESA BLIMBING KECAMATAN SAMBONG KABUPATEN BLORA","pub","PC","jur_pag","restricted",,,"akulturasi budaya,  masyarakat Samin, agama Jawa","Pembimbing: Moh. Soehada' S. Sos, M.Hum","Budaya merupakan hal yang sangat urgen bagi suatu bangsa ataupun wilayah tertentu. Karena budaya menjadi ciri khas dan menjadi daya tawar bangsa maupun wilayah tertentu. Karena budaya menjadi ciri khas dan menjadi daya tawar bangsa maupun wilayah tertentu tersebut. Dan tidak sedikit terjadi akulturasi budaya apabila ada budaya baru yang masuk, dalam artian budaya asli akan terkontaminasi oleh budaya baru atau sebaliknya sehingga terjadi percampuran budaya. 
Penelitian ini bertujuan untuk melihat terjadinya akulturasi budaya masyarakat Samin dan Islam dengan melihat bentuk-bentuk ajaran dari kebudayaan. Yang menurut hemat penulis mempunyai kemiripan bahkan bisa berarti dari sumber yang sama. Penelitian ini dilakukan di desa Blimbing kecamatan Sambong kabupaten Blora, yang merupakan penelitian lapangan yang bersifat deskriptif analitis dengan metode Antropologi. Dalam pengumpulan data peneliti menggunakan metode observasi, wawancara, dan dokumentasi. 
Dari penelitian yang dilaksanakan di desa Blimbing ini penulis menemukan kekhasan dari masyarakat Samin Blimbing ini. Mereka percaya ilmu yang diajaran Samin Surosentiko sebagai pendiri ajaran Samin ini adalah sesorah (penyampaian dengan cara lisan) dan tidak mengenal dengan adanya peninggalan teks atau tertulis. Sehingga ada istilah dalam kalangan Samin Blimbing tulis iku ono loro, sak njerune papan lan sak njabane papan (ilmu itu ada 2, ilmu yang di dalan hati dan ilmu yang di luar hati) Mereka juga tidak mau jika ajaran Samin dianggap ajaran yang berakar dari Hindu dan Buddha tapi mereka mengakui sedikit banyak kesamaan dengan Islam. Yang tentunya disebabkan oleh beberapa faktor, yaitu diantaranya Saminisme lahir dalam lingkungan Islam, Samin merupakan agama Jawa yang kaya akan mitos, Islam dipeluk oleh sebagian besar orang Jawa yang secara otomatis keberIslamannya berbau Jawa. ","2010-03-04","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-03-04 11:41:28 ; 
	nama file diserver lama : digilib-uinsuka--sitiraudlo-3694-1-sitirau-a.pdf ; 
	letak file diserver lama : ./files/disk1/74/digilib-uinsuka--sitiraudlo-3694-1-sitirau-a.pdf ; 
	url download server lama : /download.php?id=4113 ; 
	nama file lama : SITI RAUDLOTUL JANNAH 04521686 AKULTURASI BUDAYA AJARAN SAMIN SUROSENTIKO DAN ISLAM DI DESA BLIMBING KECAMATAN SAMBONG KABUPATEN BLORA.pdf ; 
	format file : application/pdf ; 
	besar file : 1906360 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
