"2700","7","archive","8",,,"disk0/00/00/27/00","2012-12-03 14:06:46","2012-12-03 14:08:09","2012-05-04 16:43:09","thesis",,,"show",,,,"","","","","","","","","","",,,,"FARAH HIMAH  NIM. 04410653"," ","","","","",,,,,"","","FILM RINDU KAMI PADAMU  (Tinjauan Materi dan Metode Pendidikan Agama Islam)","pub","P","jur_pai","restricted",,,"Film, Rindu Kami Padamu, Tinjauan Materi, Metode, Pendidikan Agama Islam","Pembimbing : Drs. H. Abd. Shomad, M.A.","Latar belakang penelitian ini adalah bahwa metode penyampaian materi bisa dilakukan melalui media pendidikan. Salah satu media yang efektif dan dapat diterima dengan mudah olah masyarakat adalah film. Permasalahannya film di Indonesia tidak banyak yang menyampaikan pesan-pesan pendidikan. Pengaruh film disatu sisi bisa merusak masyarakat, namun di satu sisi juga bisa menjadi alat perbaikan masyarakat yang sangat powerful. Film Rindu kami pada Mu yang disutradarai Garin Nugroho adalah salah satu contoh film yang patut dikaji dalam  skripsi ini. Yang menjadi permasalah dalam penelitian ini adalah materi pendidikan agama Islam apa saja yang tergantung dalam film Rindu kami pada Mu dan metode pendidikan agama Islam apa apa saja yang tergantung dalam film Rindu kami pada Mu. Penelitian ini bertujuan untuk mengungkapkan dan menganalisis tentang materi dan metode pendidikan agama Islam yang terkandung dalam film Rindu kami pada Mu.  Penelitian ini merupakan penelitian kepustakaan (library research) yang menggunakan pendekatan ilmu pendidikan agama Islam yang terfokus pada materi dan metode pendidikan agama Islam dengan kajian teori semiotik. Pengumpulan data dilakukan dengan menggunakan metode dokumentasi. Sedangkan untuk menganalisis data digunakan analisasi (content analisys).  Hasil penelitian menunjukan: materi pendidikan yang terkandung dalam film Rindu kami pada Mu mencakup aqidah, syariÃ¢â‚¬â„¢ah dan akhlak. Muatan pendidikan aqidah meliputi: iman kepada kitab-kitab Allah SWT, iman kepada Rasul Allah. Materi pendidikan syariÃ¢â‚¬â„¢ah meliputi: thaharah, shalat jamaÃ¢â‚¬â„¢ah dan munfarid, jual beli. Sedangkan materi pendidikan akhlak dibagi menjadi dua yaitu akhlak mulia dan akhlak tercela. Akhlak mulia dalam film Rindu kami pada Mu meliputi: amar maÃ¢â‚¬â„¢ruf nahi mungkar, jujur, tolong-menolong, penyayang terhadap hewan, hormat kepada guru, adab dalam masjid, hidup sederhana, cinta kepada istri, dan cinta kepada sesama. Sedangkan akhlak tercela meliputi: aniaya, mencuri, berkata buruk, berlaku kasar, dan berbuat kerusakan. Metode pendidikan agama Islam dalam film Rindu kami pada Mu meliputi: metode cerita, metode nasehat,  metode hukuman, metode tanya jawab, dan metode pemberian tugas.  ","2009-06-22","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-06-22 13:14:40 ; 
	nama file diserver lama : digilib-uinsuka--farahhimah-2401-1-farahhi-).pdf ; 
	letak file diserver lama : ./files/disk1/49/digilib-uinsuka--farahhimah-2401-1-farahhi-).pdf ; 
	url download server lama : /download.php?id=2789 ; 
	nama file lama : FARAH HIMAH 04410653 FILM RINDU KAMI PADAMU (Tinjauan Materi dan Metode Pendidikan Agama Islam).pdf ; 
	format file : application/pdf ; 
	besar file : 903802 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
