"4109","15","archive","8",,,"disk0/00/00/41/09","2012-09-04 08:50:56","2015-10-13 01:50:29","2012-05-04 16:45:36","thesis",,,"show",,,,"","","","","","","","","","",,,,"SITI MUSTHOFAINAH - NIM. 04142033"," ","","","","",,,,,"","","PERSEPSI SISWA TERHADAP FASILITAS PERPUSTAKAAN SEKOLAH MENENGAH KEJURUAN NEGERI 1 BANTUL YOGYAKARTA","pub","IA","jur_ipis1","restricted",,,"persepsi siswa, perpustakaan sekolah, fasilitas perpustakaan","Pembimbing: Tafrikuddin, S.Ag., M.Pd.","Penelitian ini bertujuan untuk mengetahui persepsi siswa terhadap fasilitas perpustakaan SMK Negeri 1 Bantul Yogyakarta. Hasil penelitian ini diharapkan dapat menambah wawasan dalam bidang ilmu perpustakaan, khususnya perpustakaan sekolah. Penelitian ini menggunakan metode deskriptif kuantitatif, dengan subyek penelitian pemakai perpustakaan yang dalam penelitian ini adalah siswa. Untuk memperoleh data yang valid, penulis menggunakan beberapa teknik pengumpulan data yaitu observasi, dokumentasi, wawancara, angket. 
Hasil dari penelitian secara keseluruhan adalah fasilitas perpustakaan SMK Negeri 1 Bantul Yogyakarta berada dalam kategori baik (85,9%) dan kategori sangat baik (14,1%).Akan tetapi pada indikator gedung perpustakaan sekolah ini berada pada kategori baik (78,2%), kategori sangat baik (10,9%) dan kategori tidak baik (10,9%). Sedangkan pada indikator ruang perpustakaan pada kategori baik (84,7%), kategori tidak baik (12%) dan kategori sangat baik (3,3%).Selain itu, persepsi siswa terhadap fasilitas perpustakaan SMK Negeri 1 Bantul Yogyakarta pada indikator perlengkapan dan perabot perpustakaan dalam aspek kualitas pada kategori baik (85,9%) dan kategori sangat baik (14,1%). 
Hasil kategori pada masing-masing indikator fasilitas perpustakaan seperti gedung, ruang serta perlengkapan dan perabot perpustakaan juga menunjukkan bahwa mayoritas responden mempersepsikan gedung, ruang serta perlengkapan dan perabot perpustakaan SMK Negeri 1 Bantul Yogyakarta dalam kategori baik. Saran untuk Perpustakaan SMK Negeri 1 Bantul Yogyakarta yaitu perlu adanya penambahan fasilitas perpustakaan. Selain itu, pustakawan juga harus lebih memperhatikan aspek fasilitas, baik dari segi penataannya maupun perawatannya. div ","2010-04-09","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-09 10:14:15 ; 
	nama file diserver lama : digilib-uinsuka--sitimustho-3884-1-sitimus-a.pdf ; 
	letak file diserver lama : ./files/disk1/78/digilib-uinsuka--sitimustho-3884-1-sitimus-a.pdf ; 
	url download server lama : /download.php?id=4347 ; 
	nama file lama : SITI MUSTHOFAINAH - NIM. 04142033 PERSEPSI SISWA TERHADAP FASILITAS PERPUSTAKAAN SEKOLAH MENENGAH KEJURUAN NEGERI 1 BANTUL YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 1659371 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
