"5732","7","archive","8",,,"disk0/00/00/57/32","2012-11-29 11:24:54","2012-11-29 11:26:40","2012-05-04 16:48:34","thesis",,,"show",,,,"","","","","","","","","","",,,,"DEWI HIDAYA MARTA - NIM. 95412984"," ","","","","",,,,,"","","APRESIASI KETUHANAN DAN PERILAKU SOSIAL SISWA SMU NEGERI 6 YOGYAKARTA","pub","P","jur_pai","restricted",,,"apresiasi keTuhanan, perilaku social, SMU Negeri 6 Yogyakarta","Pembimbing: Drs. Roihan Achwan, SH., MA.","Bahwa antara ibadah ritual dan ibadah social, keduanya memiliki hubungan yang sangat erat dan tidak bisa dipisahkan. Kesatuan hubungan kedua bentuk ibadah tersebut dalam pandangan Amien Rais digali berdasarkan paradigma konsep tauhid, yakni suatu pandangan hidup yang bukan saja mengesa kan Allah, melainkan juga meyakini kesatuan penciptaan. Jika manusia telah menyatakan 'tidak ada Tuhan selain Allah', maka ia harus mampu meletakkan dirinya secara benar dan tepat. Dengan demikian seorang bertauhid bukan saja dituntut untuk percaya atas keesaan Allah, melainkan harus mampu menggali dimensi social dari pernyataan pegesaan kepada Allah tersebut, inilah yang oleh Amien Rais disebut sebagai bertauhid social. 
Dalam penentuan subyek maka digunakan beberapa metode meliputi metode populasi, dan metode sample, dengan teknik stratified random sampling. Pengumpulan data dalam peneltian ini menggunakan metode observasi, metode wawancara/interview, metode angket, dan metode dokumentasi. Dalam analisa data digunakan analisa data kuantitatif, dan untuk menganalisa hasil angket digunakan teknik analisa korelasi product moment dengan rumus. Sedang analisa data kualitatif yaitu teknik analisa data non statistic yang digunakan untuk mengolah data bukan angka, data tersebut diolah dengan menggunakan cara berfikir deskriptif dan didukung dengan metode berfikir induktif dan deduktif. 
Dari hasil analisis tentang apresiasi ketuhanan dengan perilaku social pada siswa SMU Negeri 6 Yogyakarta, dengan melalui analisis korelasi product moment membuahkan hasil angka indeks korelasi (Rxy) sebesar 0,316. Maka interpretasinya adalah ada korelasi positif yang signifikan antara apresiasi ketuhanan (variable x) dengan perilaku social (variable y) pada siswa SMU Negeri 6 Yogyakarta. Dengan demikian kesimpulannya adalah baik atau buruknya pemahaman dan kesadaran siswa terhadap ajaran agama sebagai perwujudan dari apresiasi ketuhanan, kuat korelasinya dengan baik buruknya perilaku social yang mereka tampilkan, baik di rumah, di sekolah, maupun di lingkungan masyarakat sekitarnya, perilaku itu berupa sopan santun siswa terhadap orang tua, guru, maupun terhadap masyarakat umum. ","2011-03-03","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-03-03 15:42:56 ; 
	nama file diserver lama : digilib-uinsuka--dewihidaya-5512-1-dewihid-..pdf ; 
	letak file diserver lama : ./files/disk1/111/digilib-uinsuka--dewihidaya-5512-1-dewihid-..pdf ; 
	url download server lama : /download.php?id=6122 ; 
	nama file lama : DEWI HIDAYA MARTA - NIM. 95412984 APRESIASI KETUHANAN DAN PERILAKU SOSIAL SISWA SMU NEGERI 6 YOGYAKARTA..pdf ; 
	format file : application/pdf ; 
	besar file : 897905 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
