"4865","7","archive","8",,,"disk0/00/00/48/65","2013-02-14 13:10:00","2013-02-14 13:11:02","2012-05-04 16:46:55","thesis",,,"show",,,,"","","","","","","","","","",,,,"SLAMET UNTUNG - NIM. 95362390"," ","","","","",,,,,"","","KEDUDUKAN KEPUTUSAN PRESIDEN DALAM PERSPEKTIF HUKUM TATA NEGARA DAN HUKUM ISLAM","pub","PD","jur_pma","restricted",,,"Keputusan Presiden, Hukum Tata Negara, Hukum Islam","Pembimbing: 
1. Drs. H. Barmawi Mukri, SH., M.Ag. 
2. Siti Fatimah, Sh., M.Hum.","Bahwa keputusan merupakan perwujudan dari kehendak (wilsvorming) seorang pejabat yang berwenang untuk itu, dalam hal ini adalah Presiden. Bukan tidak mungkin dalam pengeluarannya ada penyalahgunaan wewenang dan campur tangan orang lain atau adanya kepentingan-kepentingan tertentu yang akan diperoleh suatu golongan, terutama keputusan yang menimbulkan hukum yang baru. Dalam sejarah Islam keputusan yang dikeluarkan oleh Khalifah memegang peranan yang penting dalam penyelenggaraan pemerintahan dan harus ditaati oleh seluruh rakyat kalau tidak bertentangan dengan syari'at, walaupun tidak sepaham dengan apa yang diputuskan oleh Khalifah. Sedang kalau bertentangan denga syari'at, rakyat hendaknya memperingatkan Khalifa. 
Jenis penelitian ini adalah penelitian pustaka (library research), dan bersifat deskriptif-komparatif, dengan pendekatan normative-yuridis. Untuk memperoleh kesimpulan yang dapat dipertanggungjawabkan, maka data yang telah dianalisa kemudian disimpulkan dengan menggunakan metode analisa deduktif dan komparasi.  
Dalam Hukum Tata Negara di Indonesia dan Hukum Islam disebutkan bahwa keputusan yang dikeluarkan oleh Presiden/Khalifah mempunyai kedudukan yang tinggi dan termasuk dalam peraturan perundang-undangan negara (Hukum Negara) dan menjadi sumber hukum bagi peraturan perundang-undang di bawahnya, hal ini termasuk persamaan dar kedua hukum tersebut. Sedang perbedaan kedudukan Keputusan Presiden/Khalifah dalam Hukum Tata Negara Indonesia dan Hukum Islam terletak pada posisi dalam tata urutan peraturan perundang-undangan negara. ","2010-08-24","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-24 14:32:23 ; 
	nama file diserver lama : digilib-uinsuka--slametuntu-4646-1-slametu-m.pdf ; 
	letak file diserver lama : ./files/disk1/93/digilib-uinsuka--slametuntu-4646-1-slametu-m.pdf ; 
	url download server lama : /download.php?id=5180 ; 
	nama file lama : SLAMET UNTUNG - NIM. 95362390 KEDUDUKAN KEPUTUSAN PRESIDEN DALAM PERSPEKTIF HUKUM TATA NEGARA DAN HUKUM ISLAM.pdf ; 
	format file : application/pdf ; 
	besar file : 1951347 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
