"4859","6","archive","8",,,"disk0/00/00/48/59","2013-02-01 14:04:23","2013-02-01 14:10:20","2012-05-04 16:46:54","thesis",,,"show",,,,"","","","","","","","","","",,,,"NISHURIYAH - NIM. 97362746"," ","","","","",,,,,"","","BATAS-BATAS I'TIZAL (MENJAUHI) ISTERI YANG HAID (STUDI KOMPARATIF ANTARA PENDAPAT IMAM ABU HANIFAH DAN IMAM ASY-SYAFI'I)","pub","PD","jur_pma","restricted",,,"I'tizal (menjauhi isteri), haid, Imam Abu Hanifah, Imam asy-Syafi'i","Pembimbing: Drs. H. Dahwan","Bertitik tolak pada keumuman (amm) surat al-Baqarah ayat 222 para ulama berijtihad untuk mengetahui sejauh mana batas-batas I'tizal (menjauhi) isteri yang haid dimaksud ayat tersebut, namun karena metode istidlal yang digunakan mereka berbeda-beda maka produk hukum yang dihasilkanpun berbeda, diantaranya menurut Imam Abu Hanifah yang wajib dijauhi perempuan yang sedang haid adalah daerah antara lutut dan pusar sedang menurut Imam asy-Syafi'i adalah pada tempat kotoran (vagina)nya saja. Dari ikhtilaf yang muncul, penelitian ini bermaksud meneliti tentang validitas dalil pengharaman yang digunakan mujtahid sebagai takhsis dalam mengistinbatkan hukum dari sumber surat al-Baqarah ayat 222 yang selanjutnya dapat dianalisis mana pendapat yang rajah dan marjuh. 
Jenis penelitian ini adalah penelitian pustaka (library research), dan tipe penelitiannya adalah deskriptif analitik kualitatif dengan pendekatan  amp;#8216;ulumul hadis dan usul fiqh. Data yang dikumpulkan dari data primer dan data sekunder. Dalam menganalisis data digunakan metode deduksi dan teknik komparasi. 
Batas I'tizal isteri yang haid menurut Imam Abu Hanifah adalah pada daerah yang terletak antara pusar dan lutut, dan menurut Imam asy-Syafi'i adalah pada tempat keluar darah saja, sedangkan penggunaan izar atau sarung saat Mubasyarah bagi isteri yang haid hanyalah merupakan istihbab (kesunatan). Mengenai validitas dalil yang digunakan oleh Imam Abu Hanifah berstatus sebagai hadis ahad yang masyhur dan bernilai sahih li gairihi, sedang asy-Syafi'i menggunakan hadis ahad yang garib mutlak dan bernilai sahih li gairihi. Pertentangan makna dua dalil yang digunakan kedua imam mengenai masalah ini dapat diselesaikan dengan metode tarjih sebagai dalil yang rajih. ","2010-08-24","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-24 13:48:14 ; 
	nama file diserver lama : digilib-uinsuka--nishuriyah-4640-1-nishuriy-).pdf ; 
	letak file diserver lama : ./files/disk1/93/digilib-uinsuka--nishuriyah-4640-1-nishuriy-).pdf ; 
	url download server lama : /download.php?id=5174 ; 
	nama file lama : NISHURIYAH - NIM. 97362746 BATAS-BATAS I\'TIZAL (MENJAUHI) ISTERI YANG HAID (STUDI KOMPARATIF ANTARA PENDAPAT IMAM ABU HANIFAH DAN IMAM ASY-SYAFI\'I).pdf ; 
	format file : application/pdf ; 
	besar file : 1979106 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
