"4201","17","archive","82",,,"disk0/00/00/42/01","2012-08-29 14:26:13","2017-01-11 07:52:14","2012-05-04 16:45:46","thesis",,,"show",,,,"","","","","","","","","","",,,,"RATNA SUSI RAHMAWATI - NIM. 03240076"," ","","","","",,,,,"","","ANALISIS PERENCANAAN PEMBINAAN KELUARGA SAKINAH OLEH
BP4 KUA KECAMATAN GONDOKUSUMAN YOGYAKARTA","pub","M","jur_md","restricted",,,"BP4 Kantor Urusan Agama, keluarga sakinah","Pembimbing: Achmad Muhammad M. Ag.","Setiap keluarga yang ingin kehidupan berkeluarganya bahagia baik di dunia maupun di akhirat membutuhkan sebuah tuntunan agama dalam menjalani kehidupan keluarga. Keberagamaan yang ada di setiap keluarga harus dirangkai dengan tatnanan yang harmonis dan terencana demi mendapatkan kehidupan yang layak. Untuk itu dibutuhkan perencanaan yang merupakan kewajiban yang harus dilaksanakan oleh pihak-pihak yang terkait seperti BP4 Kantor Urusan Agama  merupakan lembaga yang berkaitan dengan keluarga baik permasalahan yang timbul di dalamnya dan muncul dari keberadaan keluarga yang menuntut untuk melestarikan keluarga seperti yang telah diajarkan oleh agama. Dengan demikian BP4 KUA membutuhkan sebuah perencanaan dalam membentuk sebuah keluarga yang sakinah. 
Adalah BP4 KUA Kec.Gondokusuman yang berada di kawasan perkotaan menjawab permasalahan-permasalahan yang muncul dari keluarga-keluarga yang menginginkan melestarikan keluarga utuh sesuai dengan ajaran agama yaitu sakinah mawaddah wa rohmah. Dengan berbagai solusi yang ditawarkan oleh BP4 KUA Kec.Gondokususman terhadap permasalahan-permasalahan yang muncul dari keluarga yang datang ke BP4 menjadikannya membutuhkan perencanaan-perencanaan sebagai solusi tepat bagi keluarga tersebut. KUA Kec.Gondokusuman dianggap sebagai rujukan tepat bagi keluarga di daerah sekitarnya terutama perencanaan yang ada di dalamnya bagi pengelolaan keluarga secara umum. Maka dari itu sebagai mahasiswa yang belajar manajemen dakwah yang diantaranya belajar manajemen secara umum dan perencanaan secara khusus suatu organisasi dakwah baik dalam lingkup kecil maupun lingkup yang besar seperti KUA dan semua yang terkait dengan manajemen yang berada di Kantor Urusan Agama. Maka saya berusaha mempelajari dan meneliti perencanaan keluarga sakinah yang dilakukan BP4 KUA Kec.Gondokususman. Penelitian ini menarik minat saya karena perencanaan keluarga sakinah di BP4 KUA Gondokususman sudah menjawab permasalahan-permasalahan sebagian keluarga yang datang ke mereka maka  Analisis Perencanaan Pembinaan Keluarga Sakinah Oleh BP4 KUA Kecamatan Gondokusuman Yogyakarta  adalah tema yang saya pilih sebagai judul skripsi. Dengan metode analisis deskriptif kualitatif yang diperkuat data-data intern dari akan membantu terlaksananya dan menyelesaikan penelitian dan skripsi ini. 
Hasil dari penelitian analisis perencanaan pembinaan keluarga sakinah BP4 KUA Kec.Gondokusuman Yogyakarta ialah perbaikan dari semua perencanaan BP4 terhadap kinerja melayani masyarakat terhadap keluarga sakinah. Program, sasaran dan pembinaan keluarga sakinah yang sudah berjalan memerlukan peningkatan yang maksimal dan di setiap bidang harus adanya peningkatan mutu sumber daya manusia. ","2010-04-14","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-14 15:01:47 ; 
	nama file diserver lama : digilib-uinsuka--ratnasusir-3980-1-ratnasu-a.pdf ; 
	letak file diserver lama : ./files/disk1/80/digilib-uinsuka--ratnasusir-3980-1-ratnasu-a.pdf ; 
	url download server lama : /download.php?id=4469 ; 
	nama file lama : RATNA SUSI RAHMAWATI - NIM. 03240076 ANALISIS PERENCANAAN PEMBINAAN KELUARGA SAKINAH OLEH BP4 KUA KECAMATAN GONDOKUSUMAN YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 1959104 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
