"5756","7","archive","8",,,"disk0/00/00/57/56","2013-01-04 14:14:30","2013-01-04 14:16:09","2012-05-04 16:48:37","thesis",,,"show",,,,"","","","","","","","","","",,,,"RIZKA FITRIA SARI - NIM. 05410059 "," ","","","","",,,,,"","","PERANAN GURU DALAM MEMBIMBING MORAL ANAK USIA DINI DI TK AISYIYAH BUSTANUL ATHFAL (ABA) SAPEN YOGYAKARTA","pub","P","jur_pai","restricted",,,"Peranan Guru , Moral ","Pembimbing : Drs. Mujahid, M.Ag.","Penelitian ini datang dari ketertarikan penulis setelah melihat adanya proses pembelajaran moral dengan menggunakan peranan guru yang mejadi aktor penting dalam pembentukan moral anak-anak di TK Aisyiyah Bustanul Athfal Sapen Yogyakarta. Hal ini terlihat dari proses belajar mengajar di dalam maupun diluar kelas, yang di lakukan secara terus menerus oleh para guru di TK Aisyiyah Bustanul Athfal Sapen Yogyakarta. Kemudian penelitian ini bertujuan untuk mengetahui peranan apa saja yang terdapat di TK Aisyiyah Bustanul Athfal Sapen Yogyakarta, dan bagaimana penerapan yang dilakukan oleh guru serta apa saja faktor pendukung dan penghambat yang ada selama proses bimbingan moral bagi anak tersebut berlangsung. Penelitian ini merupakan penelitian kualitatif, dengan mengambil latar TK Aisyiyah Bustanul Athfal Sapen Yogyakarta. Pengumpulan data dilakukan dengan waancara biasa, observasi dan dokumentasi. Analisi data dilakukan dengan triangulasi data, yaitu membandingkan tiga sumber data yang ada kemudian menarik kesimpulan dari data yang diperoleh. 
Hasil penelitian ini menunjukkan bahwa (1) Peranan guru yang terdapat di TK Aisyiyah Bustanul Athfal Sapen diantaranya adalah: peran guru sebagai ahli instruksional yaitu guru menyusun satuan kegiatan harian, kedua: guru sebagai motivator, guru sebagai model, guru sebagai pembimbing, dan guru sebagai pengarah. (2) faktor pendukung dalam pelaksanaan peranan guru dalam membimbing moral anak adalah kerjasama yang baik antar guru serta kepiawaian dalam mengatasi anak didik. Adapun faktor penghambat yaitu karakteristik anak didik dan pola asuh orang tua yang berbeda-beda serta cara mengajar guru yang berbeda-beda meskipun mempunyai tujuan yang sama. ","2011-03-07","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-03-07 09:20:27 ; 
	nama file diserver lama : digilib-uinsuka--rizkafitri-5536-1-rizkafi-a.pdf ; 
	letak file diserver lama : ./files/disk1/111/digilib-uinsuka--rizkafitri-5536-1-rizkafi-a.pdf ; 
	url download server lama : /download.php?id=6150 ; 
	nama file lama : RIZKA FITRIA SARI NIM. 05410059 - PERANAN GURU DALAM MEMBIMBING MORAL ANAK USIA DINI DI TK AISYIYAH BUSTANUL ATHFAL (ABA) SAPEN YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 569655 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
