"4866","17","archive","82",,,"disk0/00/00/48/66","2013-01-30 09:49:42","2016-05-26 04:22:57","2012-05-04 16:46:55","thesis",,,"show",,,,"","","","","","","","","","",,,,"SRI WAHYUNI DAMANIK - NIM. 97382965"," ","","","","",,,,,"","","ANALISIS TERHADAP BRUTO DAN NETTO ZAKAT HASIL PERTANIAN (TINJAUAN ASAS KEADILAN)","pub","muamalat","jur_mua","restricted",,,"bruto dan netto zakat, hasil pertanian, asas keadilan, Hukum Islam","Pembimbing: 
1. Drs. H. Dahwan 
2. Drs. Makhrus Munajad, M.Hum.","Apabila zakat hasil pertanian dikeluarkan tanpa menghitung ongkos produksi (bruto) maka yang diuntungkan dalam hal ini adalah para penerima harta zakat. Sedang apabila dihitung terlebih dahulu ongkos produksi yang telah dikeluarkan (netto) maka yang diuntungkan dalam hal ini adalah para petani. Mana yang lebih memenuhi asas keadilan agar keadilan social yang dimaksud dapat terwujud baik dari pihak pemberi zakat maupun pihak penerima harta zakat karena pada zaman modern ini Hukum Islam tidak hanya dibutuhkan tentang legalitas halal dan haramnya saja tetapi lebih jauh dari itu bagaimana Hukum Islam mampu memberi konsep alternative penataan kehidupan yang terbaik bagi manusia. 
Jenis penelitian ini adalah penelitian pustaka (library research), dan bersifat deskriptif analitik, dengan menggunakan pendekatan normative dan sosio histories. Data yang telah terkumpul akan dianalisis dengan menggunakan metode deduktif. 
Zakat dari hasil pertanian dikeluarkan setelah dipotong biaya produksi dan kebutuhan pokok kehidupan yang mutlak harus dikeluarkan, terutama untuk si petani berhutang, karena hutang bisa menggugurkan kewajiban zakat.  Perhitungan zakat hasil pertanian dengan cara netto lebih memenuhi asas keadilan. Walaupun zakat memang hak fakir miskin tetapi kepentingan/keberadaan para wajib zakat dalam hal ini petani tidak bisa diabaikan begitu saja, keadilan bagi mereka juga harus diwujudkan. Keseimbangan, keserasian dan kekurangan tidak dapat terwujud jika salah satu pihak menjadi terbebani. ","2010-08-24","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-24 14:37:58 ; 
	nama file diserver lama : digilib-uinsuka--sriwahyuni-4647-1-sriwahy-).pdf ; 
	letak file diserver lama : ./files/disk1/93/digilib-uinsuka--sriwahyuni-4647-1-sriwahy-).pdf ; 
	url download server lama : /download.php?id=5181 ; 
	nama file lama : SRI WAHYUNI DAMANIK - NIM. 97382965 ANALISIS TERHADAP BRUTO DAN NETTO ZAKAT HASIL PERTANIAN (TINJAUAN ASAS KEADILAN).pdf ; 
	format file : application/pdf ; 
	besar file : 820932 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
