"3555","17","archive","82",,,"disk0/00/00/35/55","2012-09-14 09:29:29","2016-05-27 02:48:14","2012-05-04 16:44:40","thesis",,,"show",,,,"","","","","","","","","","",,,,"UNGKI MIFTAHUL MUTTAQIN - NIM. 04380019"," ","","","","",,,,,"","","PERAN KOMISI PENGAWAS PERSAINGAN USAHA (KPPU)  PERSPEKTIF HUKUM ISLAM","pub","muamalat","jur_mua","restricted",,,"perspektif hukum Islam, Komisi Pengawasan Persaingan Usaha (KPPU)","Pembimbing : Dr. HAMIM ILYAS, M.A., 
MUYASSAROTUSSOLICHAH, S.Ag., S.H., M.Hum.","Pertumbuhan dunia usaha di Indonesia saat ini patut dibanggakan. Di berbagai sektor usaha menunjukan perkembangan yang cukup pesat, baik sektor industri maupun jasa. Perkembangan yang pesat ini meliputi telekomunikasi, transportasi, otomotif, perdagangan, lembaga keuangan baik bank maupun lembagakeuangan non bank, dan jenis usaha lainnya. Hal ini menciptakan persaingan usaha di antara para pelaku bisnis yang ada. Dari sektor layanan jasa misalnya terjadi persaingan yang cukup ketat khususnya layanan yang bisa menarik pelanggan. Dengan adanya persaingan antar para pengusaha yang berskala Nasional dan juga Internasional di berbagai bidang, disinilah peran Komisi Pengawas Persaingan Usaha (KPPU) menjadi sangat penting. 
Sejak didirikan tahun 2000 yang lalu sebagai pengawas usaha, KPPU banyak mengeluarkan putusan-putusan dari perkara yang masuk sebagai perkara yang di anggap melanggar UU No. 5 Tahun 1999. Putusan-putusan tersebut akan menjadi kabar baik bagi pendamba iklim persaingan yang sehat. Namun, tidak sedikit yang meyayangkan keputusan KPPU yang dianggap melebihi batas kewenangan KPPU sendiri. KPPU tidak hanya mengawasi perusahaan-perusahaan lokal, tetapi perusahaan-perusahaan skala global yang bisnisnya mencapai asset triliunan seperti Temasek atau Carrefour, bahkan Badan Usaha Milik Negara (BUMN) dan perusahaan rekanan pemerintah daerah pun juga diawasi oleh KPPU. 
Pendekatan yang digunakan dalam penelitian ini adalah pendekatan normatif. Yaitu, telaah kritis terhadap konsep, fungsi, dan peran Komisi Pengawas Persaingan Usaha (KPPU) menurut hukum Islam berdasarkan kepada nas-nas al-Qur'an dan al- Hadis serta pendapat para ulama yang tertuang dalam kitab-kitab fikih, dan UU No. 5 Tahun 1999 Tentang larangan praktek monopoli dan persaingan usaha tidak sehat. 
Penelitian ini merupakan penelitian kepustakaan (library research). Peneliti berupaya melakukan perangkuman atasa logika teoritik dari prinsip-prinsip syari'ah yang kemudian dikembangkan sebagai kerangka teoritik dalam membahas peran Komisi Pengawas Persaingan Usaha (KPPU). 
Adapun hasil dari penelitian ini menunjukan bahwa peran KPPU dalam melakukan pengawasan dan pemeriksaan sampai menjatuhkan putusan, pada dasarnya sama dengan fungsi lembaga h amp;#803;isbah yang pernah ada dalam sejarah Islam. Hanya saja cakupan KPPU lebih kepada pengawasan terhadap kegiatan ekonomi saja sementara hisbah meliputi aspek ibadah, akidah, dan juga ekonomi. ","2010-02-02","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-02-02 10:03:13 ; 
	nama file diserver lama : digilib-uinsuka--ungkimifta-3353-1-ungkimi-m.pdf ; 
	letak file diserver lama : ./files/disk1/68/digilib-uinsuka--ungkimifta-3353-1-ungkimi-m.pdf ; 
	url download server lama : /download.php?id=3752 ; 
	nama file lama : UNGKI MIFTAHUL MUTTAQIN 04380019 PERAN KOMISI PENGAWAS PERSAINGAN USAHA (KPPU) PERSPEKTIF HUKUM ISLAM.pdf ; 
	format file : application/pdf ; 
	besar file : 1491272 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
