"4833","7","archive","8",,,"disk0/00/00/48/33","2013-02-01 10:07:00","2013-02-01 10:11:39","2012-05-04 16:46:50","thesis",,,"show",,,,"","","","","","","","","","",,,,"RONI EKO PRASTYONO - NIM.98522635"," ","","","","",,,,,"","","ASPEK SPIRITUAL ISLAM DALAM PERGURUAN HONGGO DREMO DI SURAKARTA","pub","PC","jur_pag","restricted",,,"Pencak Silat , Honggo Dremo","Pembimbing:  
1. Dr. Syaifan Nur, M.A. 
2. Ustadi Hamzah, S.Ag.","Perguruan Honggo Dremo sebagai sebuah lembaga perguruan pencak silat, yang dalam laju geraknya mengoptimalkan spiritual sebagai suatu potensi manusia. Pengelolaan spiritual yang berlandaskan ajaran agama Islam, seperti sholat sunnah, wirid atau dzikir, puasa dan lainnya. Hal ini dapat berimplikasi pada kondisi jiwa manusia, dikarenakan semakin dekat denga Allah. Yaitu berupa kekuatan, kelebihan luar biasa yang disebut ma'unah. Dalam skripsi ini penulis akan menguraikan aspek-aspek spiritual melalui pengolahan, dan jalan pencapaian spiritual yang kemudian berimplikasi terhadap anggota perguruan Honggo Dremo. 
Tujuan penelitian ini adalah meneliti aspek spiritual Islam yang dikembangkan dan diajarkan di dalam Perguruan Honggo Dremo; mengetahui implikasi aspek spiritual Islam terhadap anggota Perguruan Honggo Dremo. Penelitian ini merupakan penelitian lapangan. Teknik pengumpulan data yang digunakan adalah observasi, interview, dan dokumentasi. 
Hasil penelitian ini adalah aspek spiritual Islam dalam Perguruan Honggo Dremo adalah menitik beratkan pada perjalanan pencapaian spiritual sebagai ibadah yang biasa dilakukan dan diperintahkan dalam agama Islam. Implikasi dari aspek spiritual Islam perguruan Honggo Dremo terhadap anggota adalah, bahwa dengan berbagai aktifitas perguruan, seperti wiridan, dzikir, sholat-sholat sunnah dan puasa, akan menghasilkan anugerah berupa kekuatan, kelebihan, yang disebut dengan ma'unah. Ma'unah merupakan bagiandari ilmu hikmah, sebagai salah satu tanda keistimewaan manusia, dikarenakan dekat dan selalu bekerja dalam jalan Tuhannya. Kelebihan-kelebihan tersebut digali melalui pengolahan spiritual yang terangkum dalam pengajaran pencak silat Honngo Dremo. Ma'unah dalam konteks Honggo Dremo, dapat dihadirkan melalui pengelolaan ilmu tenaga dalam dan pengelolaan ilmu tenaga gaib.   ","2010-08-23","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-23 12:40:31 ; 
	nama file diserver lama : digilib-uinsuka--roniekopra-4614-1-ronieko-a.pdf ; 
	letak file diserver lama : ./files/disk1/93/digilib-uinsuka--roniekopra-4614-1-ronieko-a.pdf ; 
	url download server lama : /download.php?id=5148 ; 
	nama file lama : RONI EKO PRASTYONO - NIM.98522635 ASPEK SPIRITUAL ISLAM DALAM PERGURUAN HONGGO DREMO DI SURAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 801426 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
