"4212","7","archive","8",,,"disk0/00/00/42/12","2012-09-05 09:54:39","2012-09-05 09:55:48","2012-05-04 16:45:47","thesis",,,"show",,,,"","","","","","","","","","",,,,"ISTI ASFIAH   NIM. 07480007-E"," ","","","","",,,,,"","","UPAYA MENINGKATKAN PEMBELAJARAN MATEMATIKA  MELALUI PENDEKATAN ACTIVE LEARNING  PADA SISWA KELAS II B MIN TEMPEL  NGAGLIK KABUPATEN SLEMAN  TAHUN PELAJARAN 2008 / 2009","pub","P","jur_pai","restricted",,,"active learning, pembelajaran, permainan matematika.","Pembimbing : Dra. Endang Sulistyowati","Latar belakang masalah penelitian ini adalah bahwa pembelajaran Matematika yang ada selama ini diajarkan secara konvensional. Siswa bermain main sendiri dan kurang aktif. Guru jarang emvariasikan dengan metode pembelajaran yang lain,sehingga berakibat pada prestasi yang rendah.Permasalahan dalam penelitian ini adalah : Apakah penggunaan pendekatan active 
learning dapat meningkatkan hasil belajar siswa, apakah dapat meningkatkan suasana pembelajaran matematika menjadi aktif dan menyenangkan, serta kendala-kendala yang dihadapi guru dalam menggunakan active learning. 
Penelitian ini merupakan penelitian tindakan kelas dengan subyek penelitian siswa kelas II B MIN Tempel tahun pelajaran 2008/2009.Jumlah siswa 38 orang. Pengumpulan data dilakukan dengan menggunakan lembar observasi,Jurnal harian, wawancara tidak berstruktur dan tes evaluasi. 
Hasil penelitian menunjukkan bahwa :(1) Melalui pendekatan active learning dapat meningkatkan prestasi belajar siswa kelas II B, dimana pada siklus I nilai rata-rata hasil belajar yaitu 79,2, pada siklus II nilai rata-rata 87,76, dan pada siklus III nilai rata-rata 92,38. (2) Penggunaan permainan matematika dalam pembelajaran yang menyenangkan dapat mengaktifkan siswa. Dimana pada siklus I siswa yang senang dengan permainan matematika 97,36, pada siklus II 98,24, dan pada siklus III 98,12.   ","2010-04-15","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-15 13:58:50 ; 
	nama file diserver lama : digilib-uinsuka--istiasfiah-3992-1-istiasf-a.pdf ; 
	letak file diserver lama : ./files/disk1/80/digilib-uinsuka--istiasfiah-3992-1-istiasf-a.pdf ; 
	url download server lama : /download.php?id=4485 ; 
	nama file lama : ISTI ASFIAH - NIM. 07480007-E UPAYA MENINGKATKAN PEMBELAJARAN MATEMATIKA.pdf ; 
	format file : application/pdf ; 
	besar file : 1092974 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
