"6659","16","archive","8",,,"disk0/00/00/66/59","2013-01-16 14:09:56","2016-04-12 08:55:25","2012-05-04 16:50:55","thesis",,,"show",,,,"","","","","","","","","","",,,,"MANSYUR - NIM. 03350098"," ","","","","",,,,,"","","TINJAUAN HUKUM PERKAWINAN ISLAM TERHADAP PERKAWINAN NAKAT
(Studi Kasus Di Desa Seri Tanjung Kecamatan Tanjung Lubuk
Kabupaten Ogan Komering Ilir Propinsi Sumatera Selatan)","pub","PE","jur_aas","restricted",,,"perkawinan nakat, hamil di luar nikah, Perkawinan, akad","Pembimbing: 
1. Drs. Abd Halim, M.Hum. 
2. Samsul Hadi, M.Ag.","Perkawinan merupakan suatu akad yang menghalalkan hubungan antara seorang laki-laki dengan seorang perempuan untuk melakukan persetubuhan sekaligus sebagai ikatan lahir batin untuk hidup bersama secara sah. Tujuan perkawinan adalah untuk membentuk keluarga yang bahagia dan kekal atau sakinah mawaddah warahmah. Hal ini merupakan naluri manusia yang selalu menginginkan kebahagiaan. Salah satunya dengan cara menikah.. Ketentuan tentang perkawinan dalam Islam telah dibahas secara rinci mulai dari ta'aruf pemilihan jodoh sampai dengan akad nikah. 
Masyarakat Seri Tanjung, mempunyai adat istiadat sendiri dalam memilih pasangan hidup dan perkawinan yang berbeda dengan masyarakat pada umumnya yaitu perkawinan Nakat. Namun demikian, perbedaan tersebut cenderung bertentangan dengan Undang-undang dan pendapat para ulama'. Penelitian ini bermaksud menjawab pertanyaan apa yang melatarbelakangi terjadinya pernikahan Nakat di masyarakat Desa Seri Tanjung? Bagaimana praktik Perkawinan nakat di masyarakat Desa Seri Tanjung? Serta bagaimana pandangan hukum Islamnya terhadap pernikahan tersebut?. 
Metode penelitian yang digunakan dalam penelitian ini adalah penelitian lapangan dengan langsung ke masyarakat sehingga diperoleh data yang jelas dan teknik pengumpulan data yang bersifat wawancara bebas terpimpin, observasi dan dokumentasi. Berdasarkan data yang terkumpul kemudian dianalisis dengan menggunakan pendekatan us amp;#363;l al-fiqh dan mengedepankan prinsip kemerdekaan, yakni memberikan kebebasan kepada seorang perempuan dalam memilih pasangan hidupnya serta dengan menilai realita yang terjadi dalam masyarakat, apakah ketentuan masyarakat tersebut sesuai atau tidak dalam pandangan hukum Islam. 
Berdasarkan hasil analisis hukum Islam terhadap data hasil penelitian, maka penulis menemukan hal-hal berikut, pertama latar belakang perkawinan nakat adalah terdiri atas: pihak perempuan karena hamil di luar nikah, karena pihak lakilaki tidak disetujui keluarganya dan karena murni inisiatif pihak perempuan; kedua, Islam memandang pelaksanaan perkawinan nakat sebagai perkawinan yang sah Atau tidak sahnya suatu perkawinan tersebut harus disertai oleh kerelaan hati dari kedua belah pihak yang bersangkutan, Dan Serta terdapat minimnya perekonomian daerah tersebut. div ","2011-12-20","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-12-20 11:54:37 ; 
	nama file diserver lama : digilib-uinsuka--mansyurnim-6661-1-mansyur-t.pdf ; 
	letak file diserver lama : ./files/disk1/134/digilib-uinsuka--mansyurnim-6661-1-mansyur-t.pdf ; 
	url download server lama : /download.php?id=7332 ; 
	nama file lama : MANSYUR - NIM. 03350098 TINJAUAN HUKUM PERKAWINAN ISLAM TERHADAP PERKAWINAN NAKAT.pdf ; 
	format file : application/pdf ; 
	besar file : 798198 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 - 2011 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
