"5378","17","archive","82",,,"disk0/00/00/53/78","2013-01-04 09:41:39","2016-06-08 03:05:23","2012-05-04 16:47:54","thesis",,,"show",,,,"","","","","","","","","","",,,,"NIKMATUL MUAFIROH - NIM. 04380057"," ","","","","",,,,,"","","PENGELOLAAN DAN PENDISTRIBUSIAN INFAK JUM'AT MASJID DI PADUKUHAN PAPRINGAN CT. DEPOK SLEMAN","pub","muamalat","jur_mua","restricted",,,"Pengelolaan dan pendistribusian infak Jum'at, Masjid, kemiskinan","Pembimbing:  
1. Drs. Ibnu Muhdir, M.Ag, 
2. Muh. Yazid Affandi, M.Ag,","Problematika kemiskinan lama tuanya dengan hidup manusia di dunia. Kemiskinan dan ketimpangan sosial yang mencolok dalam lingkungan masyarakat di Padukuhan Papringan Catur Tunggal Depok Sleman Yogyakarta menjadikan masyarakat Papringan memiliki karekter serta kepribadian yang berbeda pula. Manajemen yang kurang bagus, pengelolaan yang masih tradisional serta tidak berfungsinya peran infak sesuai dengan syariat Islam, maka sulit diperoleh data yang kongrit serta sulit untuk mengontrol aktifitas infak. Infak, Zakat dan Sedekah adalah sumber ekonomi Islam. Pengelolaan dan pendistribusian infak merupakan pokok permasalahan yang perlu mendapatkan perhatian yang serius. Kemiskinan menjadikan manusia dapat melakukan berbagai macam kerusakan yang berakibat fatal terhadap moral generasi sekarang maupun generasi mendatang. Kesenjangan sosial yang mencolok pada lingkungan Masjid di wilayah padukuhan Papringan Depok Sleman Yogyakarta menjadi masalah yang sangat menghawatirkan yang mesti mendapatkan perhatian yang lebih sehingga tidak memicu timbulnya masalah baru dalam hidup bermasyarakat. 
Untuk mencapai tujuan yang di maksud, peneliti menggunakan metode penelitian lapangan (field researd). Data dan informmasi diperoleh dari lapangan, digali secara intensif dan disertai dengan analisis dan pengkajian kembali atas data dan info yang telah dikumpulkan dari lapangan. Dengan adanya dana infak dapat membantu kelancaran kegiatan belajar mengajar TPA yang ada di Masjid Padukuhan Papringan Catur Tunggal Depok Sleman Yogyakarta, serta menjadikan Masjid memiliki cadangan dana yang dapat di gunakan untuk perbaikan ataupun untuk sekedar perawatan dan pemeliharaan. Diharapkan dalam pengelolaan serta pendistribusian infak Jum'at para pengelola benar-benar memperhatikan kebutuhan juga keadaan masyarakat lingkungan sekitar Masjid secara cermat, agar dalam pendistribusian infak Jum'at tepat sasaran, sehingga kesenjangan sosial yang terjadi dalam lingkungan Masjid dapat berkurang. Karena sesungguhnya infak memiliki peranan penting dalam pengentasan kemiskinan yang menjadi masalah klasik dalam kehidupan masyarakat, sehingga masyarakat dapat hidup berdampingan, seimbang, tentram, tercipta kehidupan yang harmonis. div ","2011-01-25","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-01-25 10:47:45 ; 
	nama file diserver lama : digilib-uinsuka--nikmatulmu-5158-1-nikmatul-t.pdf ; 
	letak file diserver lama : ./files/disk1/104/digilib-uinsuka--nikmatulmu-5158-1-nikmatul-t.pdf ; 
	url download server lama : /download.php?id=5739 ; 
	nama file lama : NIKMATUL MUAFIROH - NIM. 04380057 PENGELOLAAN DAN PENDISTRIBUSIAN INFAK JUM?AT.pdf ; 
	format file : application/pdf ; 
	besar file : 884218 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
