"3201","17","archive","82",,,"disk0/00/00/32/01","2012-09-11 11:07:57","2016-12-14 05:08:42","2012-05-04 16:44:03","thesis",,,"show",,,,"","","","","","","","","","",,,,"ANNISAA RAHMATIKA  NIM. 03430365"," ","","","","",,,,,"","","MENINGKATKAN KREATIVITAS DAN EFEKTIVITAS DALAM PEMBELAJARAN MATEMATIKA DENGAN PENDEKATAN KONSTRUKTIVIS DI KELAS VIII MTS AL-MA'HAD AN-NUR BANTUL","pub","Matematika","jur_pemat","restricted",,,"Pembelajaran, Matematika, Konstruktivis, Kreativitas, Efektivitas","Pembimbing : Drs. Edi Prajitno, M.Pd","Penelitian ini bertujuan untuk meningkatkan kreativitas dan efektivitas dalam pembelajaran matematika dengan pendekatan konstruktivis pada siswa kelas VIII di MTs Al-Ma'had An-Nur Bantul.  Penelitian ini adalah penelitian tindakan kelas dengan subjek penelitian siswa kelas VIII di MTs Al-Ma'had An-Nur Bantul semester ganjil tahun pelajaran 2007/2008 dengan jumlah 24 siswa. Pengumpulan data dilakukan dengan menggunakan lembar observasi, jurnal harian, angket siswa dan guru, waancara tidak terstuktur, dokumentasi dan tes. Analisis data dilakukan secara deskriptif kualitatif melalui beberapa tahapan yaitu reduksi data, triangulasi dan display data.  Hasil penelitian menunjukkan bahwa: (1) Pembelajaran matematika konstruktivis dengan metode penemuan yang melibatkan siswa secara aktif, mendorong siswa untuk mengajukan banyak pertanyaan, menghargai pendapat temannya, menemukan dan menerapkan konsep, mengkonstruksi pengetahuan yang telah dimilikinya dapat meningkatkan kreativitas siswa. (2) Pelaksanaan pembelajaran konstruktivis dengan metode pada siswa kelas VIII di MTs Al- Ma'had An-Nur Bantul dapat meningkatkan efektivitas pembelajaran. (3) Pelaksanaan pembelajaran konstruktivis dengan metode penemuan meliputi beberapa komponen, yaitu perumusan masalah, menganalisis masalah dan menyusun konjektur, serta verbalisasi konjektur. ","2009-08-12","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-08-12 13:18:17 ; 
	nama file diserver lama : digilib-uinsuka--annisaarah-2921-1-annisaa-l.pdf ; 
	letak file diserver lama : ./files/disk1/59/digilib-uinsuka--annisaarah-2921-1-annisaa-l.pdf ; 
	url download server lama : /download.php?id=3331 ; 
	nama file lama : ANNISAA RAHMATIKA 03430365 MENINGKATKAN KREATIVITAS DAN EFEKTIVITAS DALAM PEMBELAJARAN MATEMATIKA DENGAN PENDEKATAN KONSTRUKTIVIS DI KELAS VIII MTS AL ; 
	format file : application/pdf ; 
	besar file : 1350108 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
