"4124","15","archive","8",,,"disk0/00/00/41/24","2012-09-04 08:47:28","2015-10-13 01:35:55","2012-05-04 16:45:38","thesis",,,"show",,,,"","","","","","","","","","",,,,"FARID RAHMAT SALEH - NIM. 07140080-E "," ","","","","",,,,,"","","PERPUSTAKAAN SEBAGAI PUSAT KEBUDAYAAN (TINJAUAN TERHADAP PERPUSTAKAAN YAYASAN KARTA PUSTAKA YOGYAKARTA)","pub","IA","jur_ipis1","restricted",,,"perpustakaan yayasan karta pustaka, kebudayaan, koleksi, peranan  perpustakaan","Pembimbing: Anis Masruri S.Ag, SIP., M.Si.,","Penelitian ini bertujuan; pertama, mengetahui peran perpustakaan Yayasan Karta Pustaka sebagai pusat kebudayaan; kedua, usaha mewujudkan peran tersebut. Penelitian ini adalah penelitian kualitatif. Metode yang digunakan untuk mengumpulkan informasi dan data menggunakan metode dokumentasi, observasi, wawancara dan studi kepustakaan. Data yang terkumpul kemudian di reduksi, yaitu dilakukan pemilahan, pemusatan perhatian dan penyederhanaan. Hasil dari reduksi disajikan dalam bentuk display kemudian disajikan dalam bentuk naratif. Ada tiga teknik dalam menguji data, pertama, perpanjangan keikutsertaan, kedua, ketekunan pengamatan, ketiga, triangulasi data. 
Hasil penelitian memperlihatkan; pertama peran Perpustakaan Yayasan Karta Pustaka sebagai pusat kebudayaan adalah menjadi tempat apresiasi, eksperimentasi dan penciptaan dengan dukungan koleksi yang dimiliki, koleksi bertema kebudayaan baik cetak (majalah, jurnal, Koran dan buku) maupun non cetak (VCD, kaset) bertaraf lokal, nasional maupun internasional dan tema yang beragam dan jenis informasinya luas, ada artikel, berita, ulasan, hasil penelitian. Kedua, peranan tersebut akan berjalan ketika ada usaha-usaha yang berposisi sebagai pendukung. Usaha pendukung ini fungsinya adalah untuk mendorong atau merangsang orang mengenal koleksi/informasi yang ada di perpustakaan, mendorong terjadinya komunikasi atau apresiasi ketika suatu karya itu didiskusikan atau dibacakan, kemudian merangsang munculnya ide/gagasan baru setelah suatu karya dipentaskan/didiskusikan. Sehingga dari proses ini perpustakaan melakukan usaha aktif dalam menghimpun, merawat dan menyebarkan koleksi. Hal ini kembali ke hakikat kegiatan kebudayaan, mencipta adalah mengapresiasi kebudayaan yang telah dibuat sebelumnya, ada dinamika yang terus berputar. Menuntut apresiasi, pemahaman dan referensi yang didukung koleksi/informasi komprehensif, otoritatif dan representatif. div ","2010-04-09","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-09 14:12:53 ; 
	nama file diserver lama : digilib-uinsuka--faridrahma-3899-1-faridra-n.pdf ; 
	letak file diserver lama : ./files/disk1/78/digilib-uinsuka--faridrahma-3899-1-faridra-n.pdf ; 
	url download server lama : /download.php?id=4361 ; 
	nama file lama : FARID RAHMAT SALEH - NIM. 07140080-E PERPUSTAKAAN SEBAGAI PUSAT KEBUDAYAAN.pdf ; 
	format file : application/pdf ; 
	besar file : 1494934 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
