"4242","17","archive","82",,,"disk0/00/00/42/42","2012-08-30 11:12:58","2017-04-05 01:26:16","2012-05-04 16:45:50","thesis",,,"show",,,,"","","","","","","","","","",,,,"MUNITA SARI    NIM. 05420050"," ","","","","",,,,,"","","FAKTOR-FAKTOR YANG MEMPENGARUHI KEMAMPUAN  BERBICARA BAHASA ARAB (KALAM) SISWA KELAS VIII A MTs. N  NGEMPLAK SLEMAN YOGYAKARTA","pub","B","jur_pba","restricted",,,"Kemampuan berbicara bahasa Arab","Pembimbing : Drs. Dudung Hamdun, M.Si.","Penelitian ini bertujuan: 1) untuk mengetahui proses pembelajaran kalam kelas VIII A MTsN Ngemplak Sleman Yogyakarta. 2) untuk mengetahui faktorfaktor yang mempengaruhi kemampuan berbicara bahasa arab(kalam) siswa kelas VIII A di MTsN Ngemplak Sleman Yogyakarta yang hanya meliputi faktor eksternal siswa saja. 
Subjek penelitian ini adalah siswa siswi kelas VIII A MTsN Ngemplak Sleman Yogyakarta yang berjumlah 38 siswa. Penelitian ini merupakan penelitian kualitatif namun demikian metode kuantitatif metode kuantitatif digunakan untuk menghitung data angket, dan test yang selanjutnya diolah menjadi data kualitatif untuk mendeskripsikan data. Metode pengumpulan data yang dilakukan dalam penelitian ini adalah metode observasi, wawancara, dokumentasi, angket dan test. 
Hasil penelitian menunjukan bahwa siswa kelas VIII A MTsN Ngemplak Sleman Yogyakarta mendapati beberapa faktor yang mempengaruhi kemampuan berbicara bahasa arab. Adapun faktor-faktor eksternal itu adalah: 1) pergaulan siswa dirumah dan disekolah yang dapat mendominasi siswa 2) jarak dari rumah  ke sekolah, 3) pengguasaan mufrodat yang baik akan sangat berpengaruh dalam mempelajari bahasa arab khususnya kalam, 4)kurangnya guru mata pelajaran bahasa arab yang mengakibatkan guru kelelahan mengajar dan tidak fokus. 4) siswa yang heterogen, yang mengharuskan guru untuk lebih memperhatikan masing-masing karakter siswa.5) materi pelajaran bahasa arab yang banyak mengakibatkan siswa tidak fokus belajar dan terburu-buru.6) tidak ada peraturan bagi siswa yg mengharuskan berbicara bahasa arab dan ini adalah salah satu faktor yang mempengaruhi kemampuan berbicara bahasa arab siswa. div   ","2010-04-16","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-16 14:30:34 ; 
	nama file diserver lama : digilib-uinsuka--munitasari-4022-1-munitas-n.pdf ; 
	letak file diserver lama : ./files/disk1/81/digilib-uinsuka--munitasari-4022-1-munitas-n.pdf ; 
	url download server lama : /download.php?id=4531 ; 
	nama file lama : MUNITA SARI - NIM. 05420050 FAKTOR-FAKTOR YANG MEMPENGARUHI KEMAMPUAN.pdf ; 
	format file : application/pdf ; 
	besar file : 699391 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
