"4779","9","archive","8",,,"disk0/00/00/47/79","2013-02-28 14:12:02","2013-02-28 14:13:29","2012-05-04 16:46:45","thesis",,,"show",,,,"","","","","","","","","","",,,,"ADE YULI RUKHPIANTI - NIM. 98532756 "," ","","","","",,,,,"","","TAFSIR HIBARNA KARYA ISKANDAR IDRIES (KAJIAN TERHADAP METODOLOGI PENAFSIRAN AL QUR'AN)","pub","T","jur_tha","restricted",,,"Tafsir Hibarna , Iskandar Idries ","Pembimbing:
1. Drs. Indal Abror, M.Ag. 
2. M. Hidayat Noor, S.Ag.","Mencermati konsep dan format yang ada dalam kitab Tafsir Hibarna karya Iskandar Idris , metodenya merujuk pada metode analitis (tahlili) dengan mengambil bentuk bi al ra'y.Hal ini dengan melihat pola pembahasannya, juga banyaknya ide/gagasan yang dimunculkan dalam penafsirannya terhadap ayat-ayat al Qur'an. Adapun kecenderungan penafsirannya (coraknya) dengan melihat berbagai factor yang ada seperti; pemaparan penafsirannya, latar belakang pendidikan, kondisi sosial masyarakat pada saat kitab tersebut ditulis, serta ilmu pengetahuan yang sedang berkembang saat itu, maka sampailah pada titik temu bahwa tafsir Hibarna karya Iskandar Idries ini merujuk pada corak penafsiran Adaby Ijtima'i. 
Sedangkan karakteristik yang di miliki kitab Tafsir Hibarna ini selain dengan menggunakan bahasa Indonesia, tafsir ini juga diperkaya dengan peribahasa-peribahasa yang lazim beredar di Indonesia, juga terselipnya bahasa asing selain bahasa Indonesia dan bahasa al Qur'an itu sendiri (bahasa Arab) yang dipakai oleh mufassir dalam mengartikan suatu benda. Bahasa asing tersebut adalah bahasa Belanda, penggunaan bahasa ini dimungkinkan karena mufassir hidup pada masa penjajahan negara tersebut. Dengan demikian karena mufassir hidup pada masa pergolakan (peperangan) merebut kemerdekaan dari tangan penjajah dan ia turut pula didalamnya, maka tafsir inipun tak lepas dari pengaruh tersebut baik fisik maupun psikis. Adapun pengaruh fisik yang ditimbulkan dari kondisi itu adalah terhambatnya penyeleaian penulisan kitab tafsir Hibarna, dan pengaruh psikisnya adalah mufassir banyak menggunakan istilah-istilah yang ada di sekitar peperangan.   ","2010-08-03","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-03 11:52:04 ; 
	nama file diserver lama : digilib-uinsuka--adeyuliruk-4560-1-adeyuli-s.pdf ; 
	letak file diserver lama : ./files/disk1/92/digilib-uinsuka--adeyuliruk-4560-1-adeyuli-s.pdf ; 
	url download server lama : /download.php?id=5095 ; 
	nama file lama : ADE YULI RUKHPIANTI - NIM. 98532756 TAFSIR HIBARNA KARYA ISKANDAR IDRIES.pdf ; 
	format file : application/pdf ; 
	besar file : 1682006 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
