"4956","7","archive","8",,,"disk0/00/00/49/56","2013-02-21 13:54:30","2013-02-21 13:55:40","2012-05-04 16:47:04","thesis",,,"show",,,,"","","","","","","","","","",,,,"HANUM RAHMAWATI -NIM. 97362876"," ","","","","",,,,,"","","PEMIKIRAN AMINA WADUD TENTANG KEPEMIMPINAN DALAM KELUARGA (STUDI PERBANDINGAN DALAM HUKUM ISLAM)","pub","PD","jur_pma","restricted",,,"kepemimpinan dalam keluarga, tafsir ayat an-Nisa', Amina Wadud","Pembimbing:  
1. Drs. Hamim Ilyas, MA. 
2. Drs. M. Sodik, S.Sos., M.Si.","Dalam kitab-kitab tafsir tradisional, mengenai masalah ketentuan pemimpin dalam keluarga dapat dijumpai dalam penafsiran surat an-Nisa' (4): 34. Dalam ayat tersebut dijelaskan bahwa laki-laki adalah pemimpin perempuan dalam kelaurga. Umumnya para mufasir memahami tentang ketentuan tersebut adalah bersifat normative dan bukan kontekstual, karena itu para mufasir dalam memahami hal kelebihan yang menjadi alasan laki-laki adalah pemimpin, bukan kelebihan karena kemampuan fungsional yang diemban melainkan karena kelebihan yang bersifat nature (fitri). Menurut pendapat Amina Wadud kepemimpinan laki-laki dalam keluarga bukan karena disebabkan memiliki kelebihan yang bersifat fitri, tapi hanya terjadi jika laki-laki dapat memenuhi dua syarat yang diajukan al-Qur'an yaitu jika laki-laki memiliki kelebihan dan memberi nafkah. Dengan demikian Amina wadud memehami ketentuan tersebut bukan bersifat normative melainkan kontekstual. 
Jenis penelitian ini adalah penelitian kepustakaan (library research), dan bersifat deskriptif analitis, dengan pendekatan perbandingan dalam hukum Islam. Teknik pengumpulan data yang digunakan adalah dengan mengkaji dan menelaah buku-buku yang relevan dengan penelitian. Metode analisis data yang digunakan adalah induktif. 
Perbedaan pendapat antara Amina Wadud dengan tiga Mufassir tardisionl (Zamakhsyari, al-Maragi, dan Wahbah az-Zuhaili) adalah disebabkan perbedaan dalam menetapkan istinbat dan pola ijtihad, yang sangat dipengaruhi (terkait) dengan perbedaan metode tafsir yang mereka gunakan. Adapun metode tafsir Amina Wadud adalah metode tafsir holistic dengan tetap menggunakan dan mempertimbangkan hermeneutiknya, sedang tiga mufassir tradisional menggunakan metode tafsir tahlili (analisis) dengan bentuk ar-ra'y. ","2010-09-30","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-09-30 09:13:16 ; 
	nama file diserver lama : digilib-uinsuka--hanumrahma-4736-1-hanumra-a.pdf ; 
	letak file diserver lama : ./files/disk1/95/digilib-uinsuka--hanumrahma-4736-1-hanumra-a.pdf ; 
	url download server lama : /download.php?id=5286 ; 
	nama file lama : HANUM RAHMAWATI -NIM. 97362876 PEMIKIRAN AMINA WADUD TENTANG KEPEMIMPINAN DALAM KELUARGA.pdf ; 
	format file : application/pdf ; 
	besar file : 995346 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
