"3229","7","archive","8",,,"disk0/00/00/32/29","2012-09-10 14:50:06","2012-09-10 14:51:08","2012-05-04 16:44:06","thesis",,,"show",,,,"","","","","","","","","","",,,,"HUDHIA ROSYDIANI  NIM. 05410146"," ","","","","",,,,,"","","KONSEP SKINNER TENTANG PEMBENTUKAN PERILAKU  PADA PENDIDIKAN ANAK USIA DINI  (Studi Terhadap TK Islam Al Qomar Banyuwangi)","pub","P","jur_pai","restricted",,,"Konsep Kinner, Pembentukan Perilaku, Pendidikan, Anak Usia Dini","Pembimbing : Drs. Usman SS., M.Ag","Latar belakang penelitian ini adalah bahwa pada masa perkembangan anak usia dini merupakan masa pembentukan perilaku. Oleh karena itu, sebagai pendidik berusaha memberikan pembelajaran dan contoh yang baik kepada anak didik. Tingkah laku dapat terbentuk melalui pengaruh lingkungan. Pendidik dapat menggunakan konsep Skinner dalam membentuk perilaku anak. Sebab, konsep Skinner berprinsip bahwa tingkah laku manusia dipengaruhi oleh lingkungan (variabel eksternal), serta dapat diubah dan dibentuk. Ada beberapa konsep Skinner yang dapat diterapkan di TK Islam Al Qomar Banyuwangi. Yang menjadi permasalahan penelitian ini adalah bagaimana konsep Skinner tentang pembentukan perilaku untuk pendidikan anak usia dini dan implementasi konsep Skinner tersebut di TK Islam Al Qomar Banyuwangi serta bagaimana penerapannya. Penelitian ini bertujuan untuk mengungkapkan kesesuaian konsep dan hasil yang dicapai TK Islam Al Qomar Banyuwangi dalam konsep Skinner tentang pembentukan perilaku pada pendidikan anak usia dini (PAUD). Karena melihat latar belakang peserta didik yang memiliki orang tua pekerja. 
Penelitian ini merupakan penelitian kualitatif, dengan mengambil latar TK Islam Al Qomar Banyuwangi. Pengumpulan data dilakukan degan mengadakan observasi, interview, dan dokumentasi. Analisis data dilakuakan dengan menggunakan metode perbandingan tetap dengan proses analisis yang mencakup tiga komponen yaitu: reduksi data, sajian data, dan penarikan kesimpulan. 
Hasil penelitian menunjukkan bahwa konsep Skinner tentang pembentukan perilaku dalam pendidikan anak usia dini cukup relevan untuk digunakan bagi para pendidik. TK Islam Al Qomar telah menunujukkan hal tersebut dalam metodenya pada proses pembelajaran, yaitu: bercerita, bermain dan pembiasaan. Karena konsep Skinner dapat diimplementasikan dalam metode tersebut terutama pada metode pembiasaan. TK Islam Al Qomar melakukan pembiasaan terhadap anak-anak didik disetiap kegiatan dengan mengoptimalkan penguatan (reinforcement). Sehingga anak memiliki perilaku yang bermuara pada akhlaq yang terpuji dan penanaman nilai-nilai agama dalam kehidupan sehari-hari.     ","2009-10-06","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-10-06 14:28:27 ; 
	nama file diserver lama : digilib-uinsuka--hudhiarosy-2949-1-hudhiar-u.pdf ; 
	letak file diserver lama : ./files/disk1/59/digilib-uinsuka--hudhiarosy-2949-1-hudhiar-u.pdf ; 
	url download server lama : /download.php?id=3360 ; 
	nama file lama : HUDHIA ROSYDIANI 05410146 KONSEP SKINNER TENTANG PEMBENTUKAN PERILAKU.pdf ; 
	format file : application/pdf ; 
	besar file : 601060 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
