"113","13","archive","82",,,"disk0/00/00/01/13","2013-04-19 14:19:46","2016-12-28 03:27:16","2012-05-04 16:37:13","article",,,"show",,,,"","","","","","","","","","",,,,"BERNAS JOGJA, Rabu 7 Juli 2010, Hal. 11"," ","","","","",,,,,"","","HUKUM PERCERAIAN BERSIFAT PATRIAKI","pub","UIN_rk_media","uins","public",,,"hukum perceraian. patriakhi",,"Hukum perceraian di indonesia masih bersifat patriakhi. banyak perkara hukum yang diputuskan peradilan agama tidak berpihak pada perlindungan hak dan kedudukan perempuan pasca perceraian. Padahal Indonesia termasuk negara yang meratifikasi konvensi Convention on the Discrimination of Al Forms of Discrimination Against Women.","2011-04-25",,,"/UIN Sunan Kalijaga/UIN dalam Rekaman Media/",,,"Perpustakaan UIN Sunan Kalijaga Yogyakarta",,,,,,,,,,,,,,"TRUE",,,,,,,,"",,"","","	update terakhir : 2011-04-25 10:42:52 ; 
	nama file diserver lama : digilib-uinsuka--bernasjogj-5886-1-bernasj-i.pdf ; 
	letak file diserver lama : ./files/disk1/118/digilib-uinsuka--bernasjogj-5886-1-bernasj-i.pdf ; 
	url download server lama : /download.php?id=6509 ; 
	nama file lama : BERNAS JOGJA - HUKUM PERCERAIAN BERSIFAT PATRIAKI.pdf ; 
	format file : application/pdf ; 
	besar file : 320735 Kb.
	

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
