"4943","17","archive","82",,,"disk0/00/00/49/43","2013-02-21 08:40:18","2016-05-13 02:08:17","2012-05-04 16:47:03","thesis",,,"show",,,,"","","","","","","","","","",,,,"ADE HIDAYATULLAH  - NIM. 94322207"," ","","","","",,,,,"","","PEMASARAN BERTANGGUNG JAWAB SOSIAL MENURUT SYARI'AT ISLAM","pub","muamalat","jur_mua","restricted",,,"pemasaran, bertanggung jawab social, syari'at Isl","Pembimbing: 
1. Prof. Drs. Zarkasyi Abdul Salam 
2. Drs. Supriatna","Cara-cara pemasaran melalui kemasan produk yang berlebihan dan advertensi (iklan) manipulatif dapat mengancam kemaslahatan umat manusia yang menjadi tujuan utama syari'at Islam. Dalam kemasan produk, meskipun berguna sebagai pelindung isi dan mampu memuaskan konsumen, akan tetapi mudah sekali menjadi limbah berupa sampah, yang apabila dibiarkan akan mengganggu kesehatan masyarakat secara fisik. Sedagkan tindakan-tindakan manipulatif dan penggunaan metode yang menyesatkan dalam iklan-iklan yang ditayangkan di televise saat ini, cepat atau lambat pengaruhnya akan mengancam tujuan syari'at Islam. 
Jenis penelitian ini adalah penelitian lapangan (field research), dan bersifat deskriptif analitik. Adapun data diperoleh melalui populasi dan sample, dan cara pengumpulan datanya dengan cara observasi dalam bentuk pengamatan terkendali. Data yang dikumpulkan dari hasil observasi disajikan secara deskriptif dengan menggunakan pendekatan normative. 
Pemasaran bertanggung jawab social menurut syari'at Islam merupakan cara pemasaran yang didasarkan pada asas teori social Islam, berupa prinsip bahwa kepentingan masyarakat harus lebih diutamakan daripada kepentingan individu. Cara-cara pemasaran produk perlengkapan mandi melalui dua alat pemasaran yang berupa kemasan dan advertensi (iklan) di Televisi, tidak sesuai dengan langkah-langkah pemasaran bertanggung jawab social menurut syari'at Islam, terutama dengan langkah kedua mengenai cara-cara pemasaran yang harus sesuai dengan tuntutan syari'at Islam. ","2010-09-29","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-09-29 14:33:35 ; 
	nama file diserver lama : digilib-uinsuka--adehidayat-4723-1-adehida-m.pdf ; 
	letak file diserver lama : ./files/disk1/95/digilib-uinsuka--adehidayat-4723-1-adehida-m.pdf ; 
	url download server lama : /download.php?id=5272 ; 
	nama file lama : ADE HIDAYATULLAH - NIM. 94322207 PEMASARAN BERTANGGUNG JAWAB SOSIAL MENURUT SYARI\'AT ISLAM.pdf ; 
	format file : application/pdf ; 
	besar file : 891414 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
