"5742","7","archive","8",,,"disk0/00/00/57/42","2012-12-26 14:11:48","2012-12-26 14:15:20","2012-05-04 16:48:35","thesis",,,"show",,,,"","","","","","","","","","",,,,"FAUZI AKHIR - NIM.96413294"," ","","","","",,,,,"","","KONSEP MANUSIA DAN IMPLIKASINYA TERHADAP PENDIDIKAN ISLAM (STUDI ATAS PEMIKIRAN HASAN LANGGULUNG)","pub","P","jur_pai","restricted",,,"manusia, pendidikan Islam, Hasan Langgulung","Pembimbing: Drs. Soeroyo, MA.","Segala sesuatu yang ada di dunia ini tidaklah tercipta dengan sia-sia. Begitu juga manusia, Langgulung mengatakan bahwa manusia dalam dunia ini menempati kedudukan yang istimewa. Manusia adalah khalifah di atas bumi ini, sebagai makhlukNya yang mengemban amanah khalifah di muka bumi ini manusia tidak dapat memegang tanggung jawab itu apabila tidak dilengkapi dengan potensi-potensi yang membolehkannya berbuat demikian. 
Metode pengumpulan data dalam penelitian ini adalah histories factual, sedang teknik yang digunakan bersifat penelitian pustaka (library research). Untuk mengolah dan membahas data yang terkumpul digunakan metode deskriptif analisis, metode penalaran dengan kerangka berfikir deduktif dan induktif, dan metode komparatif. 
Pendidikan Islam sebagai alat untuk megembangkan potensi-potensi yang ada pada manusia (peserta didik) haruslah merujuk kepada falsafah Islam mengenai manusia. Untuk mencapai tujuan pendidikan Islam maka materi pendidikan Islam yang tertuang dalam kurikulum pendidikan Islam haruslah sesuai dengan tugas dan tujuan penciptaan manusia. ","2011-03-04","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-03-04 10:50:48 ; 
	nama file diserver lama : digilib-uinsuka--fauziakhir-5522-1-fauziak-).pdf ; 
	letak file diserver lama : ./files/disk1/111/digilib-uinsuka--fauziakhir-5522-1-fauziak-).pdf ; 
	url download server lama : /download.php?id=6135 ; 
	nama file lama : FAUZI AKHIR - NIM.96413294  KONSEP MANUSIA DAN IMPLIKASINYA TERHADAP PENDIDIKAN ISLAM ( Studi Atas Pemikiran Hasan Langgulung ).pdf ; 
	format file : application/pdf ; 
	besar file : 889700 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
