"2566","22","archive","8",,,"disk0/00/00/25/66","2012-08-08 12:03:43","2016-04-06 03:50:38","2012-05-04 16:42:53","thesis",,,"show",,,,"","","","","","","","","","",,,,"SITI CHOIRIYAH  NIM: 03350061"," ","","","","",,,,,"","","ANALISA PUTUSAN MAHKAMAH AGUNG  MENGENAI HAK NAFKAH TERUTANG  ( STUDI KASUS PUTUSAN MA NO. 164.K/AG/1994)","pub","PB","jur_aas","restricted",,,"Putusan Mahkamah Agung, hak nafkah terutang.","Pembimbing : Prof Dr. Khoiruddin Nasution, M.A. 
Udiyo Basuki, S.H., M.Hum.","Permasalahan dalam perkawinan di Indonesia sangat kompleks. Salah satunya adalah tentang kewajiban seorang laki- laki mencukupi nafkah isteri dan anak- anaknya. Kelalaian dalam menunaikan kewajiban nafkah merupakan hal yang banyak terjadi dan sering menimbulkan konsekuensi hukum. Tuntutan dari pihak isteri dan anak- anak terhadap suami yang dianggap lalai dalam memberi nafkah merupakan masalah tersendiri yang membutuhkan kecermatan dan ketelitian hakim dalam mengadili dan memutuskan perkara di pengadilan, baik di tingkat Pengadilan Agama, Pengadilan Tinggi Agama hingga ke Mahkamah Agung. Hak nafkah terutang belum dirumuskan dengan jelas dalam tata aturan perundang- undangan di Indonesia dan biasanya memerlukan ijtihad hakim dalam memutuskan perkara. Skripsi ini membahas mengenai analisis putusan Mahkamah Agung mengenai hak nafkah yang terutang baik dari analisis fiqih maupun analisis putusannya dan merupakan studi kasus atas Putusan Mahkamah Agung No. 164. K/ AG/ 1994. 
Penelitian ini merupakan studi kasus dalam bentuk penelitian pustaka dari berbagai macam sumber untuk dapat merinci kasus tersebut dari berbagai macam sudut pandang dengan mengacu pada penerapannya dalam koridor hukum Islam dan Hukum Perkawinan di Indonesia. 
Hasil Penelitian pada skripsi ini adalah suami berkewajiban membayar hak nafkah yang terutang. Terdapat perbedaan dalam menetapkan hukumnya yang merupakan kompilasi dari pendapat berbagai macam mazhab. Penetapan nafkah yang terutang berdasarkan alat bukti yang terungkap dalam persidangan. Hak nafkah isteri ditetapkan berdasarkan waktu kadaluarsa terhadap penuntutan dan status tinggal suami isteri. Besarnya nafkah ditetapkan sejak putusnya hak nafkah dari suami atau ayah. Besarnya nafkah berdasarkan kemampuan suami dan kebutuhan hidup sesuai wilayah tempat tinggal isteri.  ","2009-06-10","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-06-10 14:13:52 ; 
	nama file diserver lama : digilib-uinsuka--sitichoiri-2267-1-siticho-s.pdf ; 
	letak file diserver lama : ./files/disk1/46/digilib-uinsuka--sitichoiri-2267-1-siticho-s.pdf ; 
	url download server lama : /download.php?id=2653 ; 
	nama file lama : SITI CHOIRIYAH 03350061 Sy AS.pdf ; 
	format file : application/pdf ; 
	besar file : 880176 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
