"1788","16","archive","8",,,"disk0/00/00/17/88","2012-07-19 10:07:50","2015-11-19 06:17:14","2012-05-04 16:41:35","thesis",,,"show",,,,"","","","","","","","","","",,,,"LAILIA ROSITA - NIM. 02231117  "," ","","","","",,,,,"","","UPAYA KOPERASI UNIT DESA RAMBANG SARI JAYA DALAM PENGEMBANGAN MASYARAKAT TANI MELALUI SIMPAN PINJAM","pub","pmi","jur_pmi","restricted",,,"Koperasi Unit Desa, ekonomi berdasar tolong-menolong, usaha bersama","PEMBIMBING: SUYANTO, S.SOS, M.SI","Koperasi adalah suatu usaha bersama yang bergerak dalam bidang perekonomian, beranggotakan mereka yang umumnya berekonomi lemah yang bergabung secara sukarela dan atas dasar persamaan hak dan kewajiban melakukan suatu usaha yang bertujuan untuk memenuhi kebutuhan-kebutuhan para anggotanya. Sedang Koperasi Unit Desa adalah badan koperasi yang didirikan disetiap desa dibawah pengawasan pemerintah. Jadi yang dimaksud Upaya Koperasi Unit Desa Rambang Sari Jaya adalah kegiatan dalam bidang ekonomi yang mementingkan pada kerja sama dan tolong menolong. Usaha bersama yang bergerak dalam bidang perekonomian, beranggotakan mereka yang umumnya berekonomi lemah yang bergabung secara sukarela dan atas dasar persamaan hak dan kewajiban melakukan suatu usaha yang bertujuan untuk memenuhi kebutuhan-kebutuhan para anggotanya. 
Secara etimologis upaya adalah kegiatan yang mengarahkan tenaga, pikiran untuk mencapai suatu tujuan.1 Selain itu upaya merupakan suatu usaha untuk mencapai suatu hasil yang lebih baik dan maksimal dalam meningkatkan taraf hidup seseorang atau kelompok masyarakat.2 Koperasi mengandung makna 'kerja sama'. Koperasi (cooperative) bersumber dari kata co-operation yang artinya 'kerja sama' Ada juga yang mengartikan koperasi dalam makna lain. Enriquez3 memberikan pengertian koperasi yaitu menolong satu sama lain (to help one another) atau saling bergandengan tangan (hand in hand)4. Menurut bapak koperasi Indonesia Moh. Hatta koperasi adalah usaha bersama untuk memperbaiki nasib penghidupan ekonomi berdasarkan tolong-menolong. Semangat tolong-menolong tersebut didorong oleh keinginan memberi jasa kepada kawan berdasarkan 'seorang buat bersama dan semua buat seorang'. ","2009-04-01","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-04-01 10:06:30 ; 
	nama file diserver lama : digilib-uinsuka--lailiarosi-1492-1-lailiar-m.pdf ; 
	letak file diserver lama : ./files/disk1/30/digilib-uinsuka--lailiarosi-1492-1-lailiar-m.pdf ; 
	url download server lama : /download.php?id=1873 ; 
	nama file lama : LAILIA ROSITA 02231117 UPAYA KOPERASI UNIT DESA RAMBANG SARI JAYA DALAM PENGEMBANGAN MASYARAKAT TANI MELALUI SIMPAN PINJAM.pdf ; 
	format file : application/pdf ; 
	besar file : 1515739 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
