"2529","16","archive","8",,,"disk0/00/00/25/29","2012-08-13 11:15:14","2015-05-29 02:22:32","2012-05-04 16:42:49","thesis",,,"show",,,,"","","","","","","","","","",,,,"M. Bani Mulyanto  NIM. 02530897"," ","","","","",,,,,"","","KISAH NABI AYYUB DALAM AL-QUR'AN","pub","T","jur_tha","restricted",,,"Kisah, Nabi Ayub, Al-Qur'an","Pembimbing : Prof. Dr. H. Muhammad, M.Ag.","Dalam menyampaikan ayat-ayatnya, al-Qur'an menggunakan berbagai metode. Ada yang dalam bentuk ekspresi langsung dan jelas, seperti perintah untuk berbuat adil dan taat kepada Allah, dan ada juga yang dikemas dalam bentuk tidak langsung dan agak samar, seperti misi moral keagamaan yang ada dalam kisah umat terdahulu. Kisah-kisah dalam al-Qur'an merupakan kisah nyata, yang kebenarannya telah dijamin oleh Allah. Kisah-kisah tersebut merupakan tanda bukti kebenaran ajaran dan kemu'jizatan al-Qur'an, juga sebagai teladan, pelajaran, dan peringatan.  
Di antara salah satu kisah dalam al-Qur'an yang penting untuk dikaji adalah kisah Nabi Ayyub as. Di dalam kisah ini terkandung pesan berharga yang sangat dibutuhkan dalam kehidupan, terlebih dalam konteks kekinian, yaitu sabar menghadapi cobaan. 
Untuk menfokuskan kajian di atas, maka ada beberapa masalah pokok yang perlu ditemukan jawabannya dalam penelitian ini, yaitu: Apa saja cobaan yang menimpa Nabi Ayyub as. menurut al-Qur'an? Bagaimana kesabaran beliau menghadapinya? Dan apa hikmah yang dapat diambil dari kisah Nabi Ayyub dalam konteks kekinian? 
Untuk menjawab dua pertanyaan tersebut, penyusun menggunakan metode deskriptif-analitis, yaitu berupaya memberikan keterangan dan gambaran yang sejelas-jelasnya secara sistematis, obyektif, dan analitis tentang kisah Ayyub dalam al-Qur'an berdasarkan penafsiran para ulama, serta hikmah yang terkandung di dalamnya. 
Dengan menggunakan metode tersebut, maka diperoleh hasil bahwa cobaan yang menimpa Nabi Ayyub as. menurut al-Qur'an adalah hilangnya harta kekayaan, terpisah dari anak-anaknya, dan menderita penyakit parah. Sedangkan kesabaran yang ditunjukkan Ayyub dalam menghadapi cobaan-cobaan tersebut adalah tidak mengeluh, tidak bersedih, dan tidak berputus asa, serta semakin mendekatkan diri kepada Allah dengan berdoa kepada-Nya penuh ikhlas, rendah diri, dan sopan santun. 
Apabila manusia ditimpa suatu cobaan, kemudian ia mampu bersabar sebagaimana yang dilakukan Ayyub, maka Allah akan mengabulkan permohonannya dengan segera dan menggantinya dengan sesuatu yang lebih baik daripada sebelumnya. Lebih dari itu, ia akan terhindar dari kecemasan, kesedihan, stress, dan kondisi buruk lainnya. Pendek kata, sabar adalah kunci kesuksesan dan kebahagiaan, baik di dunia maupun di akhirat. ","2009-06-09","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-06-09 14:35:08 ; 
	nama file diserver lama : digilib-uinsuka--mbanimulya-2231-1-m.bani-n.pdf ; 
	letak file diserver lama : ./files/disk1/45/digilib-uinsuka--mbanimulya-2231-1-m.bani-n.pdf ; 
	url download server lama : /download.php?id=2609 ; 
	nama file lama : M. BANI MULYANTO 02530897 KISAH NABI AYYUB DALAM AL QURAN.pdf ; 
	format file : application/pdf ; 
	besar file : 706987 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
