"25","13","archive","82",,,"disk0/00/00/00/25","2013-04-22 09:17:49","2016-12-29 03:43:38","2012-05-04 16:37:05","article",,,"show",,,,"","","","","","","","","","",,,,"BERNAS JOGJA, Rabu, 6 Januari 2010, hal. 5"," ","","","","",,,,,"","","REKTOR UIN RAIH PENGHARGAAN MENAG RI","pub","UIN_rk_media","uins","public",,,"Rektor UIN Sunan Kalijaga, penghargaan Menteri Agama RI",,"Rektor UIN Sunan Kalijaga, Prof. Amin Abdullah berhasil meraih penghargaan dari Menteri Agama (Menag) RI di Jakarta, Minggu (3/1) lalu. Penghargaan diberikan pada Amin yang dianggap sebagai Rektor berprestasi karena jasa dan upayanya mengembangkan UIN Sunan Kalijaga menjadi Universitas Islam terkemuka, baik di dalam maupun di luar negeri.","2011-04-13",,,"/UIN Sunan Kalijaga/UIN dalam Rekaman Media/",,,"Perpustakaan UIN Sunan Kalijaga Yogyakarta",,,,,,,,,,,,,,"TRUE",,,,,,,,"",,"","","	update terakhir : 2011-04-13 15:24:38 ; 
	nama file diserver lama : digilib-uinsuka--bernasjogj-5782-1-bernasj-i.pdf ; 
	letak file diserver lama : ./files/disk1/116/digilib-uinsuka--bernasjogj-5782-1-bernasj-i.pdf ; 
	url download server lama : /download.php?id=6405 ; 
	nama file lama : BERNAS JOGJA - REKTOR UIN RAIH PENGHARGAAN MENAG RI.pdf ; 
	format file : application/pdf ; 
	besar file : 243535 Kb.
	

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
