"3154","17","archive","82",,,"disk0/00/00/31/54","2012-09-14 16:27:11","2016-12-29 03:13:44","2012-05-04 16:43:57","thesis",,,"show",,,,"","","","","","","","","","",,,,"MIZAN ANSHORI - NIM.  02220997"," ","","","","",,,,,"","","RUQYAH SYAR’I PENAWAR SIHIR DAN KESURUPAN JIN (Studi Kasus Orang yang Terkena Sihir dan Kemasukan Jin di Baitussalam Prambanan Yogyakarta)","pub","BA","jur_bpi","restricted",,,"ruqyah syar'i, Pondok Pesantren Baitussalam Pramanan","PEMBIMBING: Drs.M. Husein Madhal, M.Pd","Fenomena di masyarakat kita yang menjaga diri dari godaan syaitan dengan mengikuti cara-cara musyrik tanpa mereka sadari. Mereka mengandalkan benda-benda jimat sebagai tumbal (penjaga keselamatan) dalam berbagai bentuk dan rupa. Fenomena yang lain adalah, banyak juga dari kalangan kaum muslimin yang rajin menjalankan sholat, atau bisa dibilang taat beragama, tetapi mereka terjerumus dalam kemusyrikan, tanpa mereka sadari juga. Pada kalangan ilmuan utama psikologi dan psikoterapi modern, seperti behaviorisme, psikonalisis, dan psikologi humanistic memang terlihat adanya kencendrungan yang kuat untuk mengingkari kepercayaan agama bahwa penyakit jiwa dapat bersumber dari terkena sihir dan kemasukan jin. Tapi secara individual ada juga pakar psikologi dan psikoterapi Amerika Serikat, misalnya, dengan terus terang mengakui fenomena kesurupan jin itu sebagai salah satu penyebab penyakit jiwa. Di lingkungan masyarakat Islam Indonesia, praktek ruqyah syar'i memperlihatkan perkembangan yang sangat baik selama beberapa tahun terakhir ini. Masyarakatpun menunjukkan minat mereka yang cukup tinggi terhadap praktek penawar atau penyembuhan penyakit yang di akibatkan terkena sihir, santet, tenung, dan kesurupan jin, pada umumnya dengan menggunakan metode ruqyah syar'i. Metodologis ruqyah syar'i ini telah dikuatkan dengan hasil penelitian eksperimen Dr. Al-Qadhi di Klinik Akbar di Kota Florida, Amerika Serikat, yang dikutip oleh Malik Badri, membuktikan bahwa dengan sekedar mendengarkan bacaan Al-QurÃ¢â‚¬â„¢an, baik mereka mengerti bahasa Arab maupun tidak, seorang Muslim akan merasakan di dalam dirinya perubahan psikologis dan fisiologis.  
Dalam penelitian ini, penulis berusaha mendeskripsikan dengan sistematis dasar dan pelaksanan ruqyah syar'i dalam proses penyembuhan terkena sihir dan kesurupan jin di Baitussalam. Penelitian ini juga dirancang sebagai penelitian kualitatif, yaitu penelitian yang dimaksud untuk memahami fenomena tentang apa yang dialami oleh subjek penelitian misalnya perilaku, persepsi, motivasi, tindakan dan lain-lain, secara holistik (utuh), dan dengan cara deskripsi dalam bentuk kata-kata dan bahasa, pada suatu konteks khusus yang alamiyah dan dengan memanfaatkan berbagai metode alamiyah. Penelitian ini menggunakan pendekatan Fenomenologi agama, yaitu, permasalahan dan data hasil penelitian diposisikan, dipahami, dan dideskripsikan berdasarkan perspektif teori fenomenologi agama. Dalam kata lain Kenyataan di lapangan, Islam harus di lihat dan dipahami sebagaimana orang Islam memahaminya. Fenomenologi berprinsip bahwa setiap pengetahuan tentang diri kita dan dunia mestilah dimulai dengan pengalaman manusia yang paling personal. ","2009-08-06","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-08-06 13:29:17 ; 
	nama file diserver lama : digilib-uinsuka--mizanansho-2874-1-mizanan-).pdf ; 
	letak file diserver lama : ./files/disk1/58/digilib-uinsuka--mizanansho-2874-1-mizanan-).pdf ; 
	url download server lama : /download.php?id=3277 ; 
	nama file lama : MIZAN ANSHORI 02220997 RUQYAH SYARÃ¢â‚¬â„¢I PENAWAR SIHIR DAN KESURUPAN JIN (Studi Kasus Orang yang Terkena Sihir dan Kemasukan Jin di Baitussalam Prambana ; 
	format file : application/pdf ; 
	besar file : 1956224 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
