"4923","7","archive","8",,,"disk0/00/00/49/23","2013-02-20 09:26:52","2013-02-20 09:27:51","2012-05-04 16:47:01","thesis",,,"show",,,,"","","","","","","","","","",,,,"MOKH. FADLUN - NIM. 97363009"," ","","","","",,,,,"","","NUSYUZ MENURUT IMAM ABU HANIFAH DAN IMAM ASY-SYAFI'I","pub","PD","jur_pma","restricted",,,"nusyuz, Imam Abu Hanifah, Imam asy-Syafi'i","Pembimbing: 
1. Drs. Supriatna 
2. Drs. Abdul Halim, M.Hum.","Pemahaman tentang nusyuz yang berangkat dari surat an-Nisa' ayat 34 yang secara eksplisit menjelaskan nusyuznya istri, adapun ayat yang menjelaskan tentang nusyuznya suami terdapat dalam surat an-Nisa' ayat 128. Imam Abu Hanifah berbeda dengan asy-Syafi'i dalam memberikan pengertian nusyuznya istri, hal ini terlihat ketika istri menampakkan perubahan dalam sikap dan kelakuan. 
Jenis penelitian ini adalah penelitian pustaka (library research), dan bersifat deskriptif dan menggunakan metode pendekatan normative-komparatif. Teknik pengumpulan datanya bersumber dari data primer dan sekunder. Dalam menganalisis data-data menggunkan metode induktif dan untuk menarik kesimpulan menggunakan metode deduktif, sedang untuk mendukung metode induktif-deduktif digunakan metode komparasi.  
Imam Abu Hanifah dan Imam asy-Syafi'I dalam menetapkan nusyuz istri ternyata tidak jauh berbeda, mereka berangkat dari penafsiran ayat 34 surat an-Nisa' secara normative tanpa memberi gambaran yang lebih rinci kandungan ayat atau konteks ayat, hanya ada sedikit perbedaan menurut Imam Abu Hanifah selama istri masih mau menempati rumah bersama suami dan mau mengurusi urusan rumah tangga, maka belum dianggap nusyuz. Sedang Imam asy-Syafi'i walaupun istri bersama suami, namun ia tidak memenuhi kewajiban seperti kebutuhan biologis, maka dianggap nusyuz. Karakter intelektual Imam Abu Hanifah dan Imam asy-Syafi'I dalam fiqh memang berbeda, karena adanya factor geografis dan soaiologis yang banyak mewarnai ragam pendapat mereka. Dalam masalah nusyuz baik fiqh Imam Abu Hanifah maupun Imam asy-Syafi'I terkesan masih kurang seimbang dalam meletakkan wanita (istri) , karena pengaruh fiqh yang patriarkhis dimana mereka hidup waktu itu. ","2010-09-22","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-09-22 13:53:54 ; 
	nama file diserver lama : digilib-uinsuka--mokhfadlun-4703-1-mokh.fa-i.pdf ; 
	letak file diserver lama : ./files/disk1/95/digilib-uinsuka--mokhfadlun-4703-1-mokh.fa-i.pdf ; 
	url download server lama : /download.php?id=5243 ; 
	nama file lama : MOKH. FADLUN - NIM. 97363009 NUSYUZ MENURUT IMAM ABU HANIFAH DAN IMAM ASY-SYAFI\'I.pdf ; 
	format file : application/pdf ; 
	besar file : 1574216 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
