"4617","16","archive","8",,,"disk0/00/00/46/17","2013-01-02 14:34:55","2015-10-23 04:39:05","2012-05-04 16:46:29","thesis",,,"show",,,,"","","","","","","","","","",,,,"LYNA NASILATUL HAMIDAH - NIM. 96222074"," ","","","","",,,,,"","","PEMBINAAN AGAMA ISLAM OLEH ORANG TUA TERHADAP ANAK USIA SEKOLAH DASAR DI KELURAHAN KAUMAN KECAMATAN BLORA KABUPATEN BLORA","pub","BA","jur_bpi","restricted",,,"pembinaan agama Islam, orang tua, anak usia sekolah Dasar","Pembimbing: Drs. Abror Sodik","Peranan keluarga terutama orang tua sangat besar di dalam pembentukan, pertumbuhan dan perkembangan jiwa keagamaan anak. Selain factor lingkungan masyarakat tempat tinggal juga mempengaruhi sikap dan tingkah laku anak terhadap kehidupan beragama baik di lingkungan sekolah maupun di lingkungan masyarakat sekeliling. Di kelurahan Kauman, keadaan jiwa pada anak yang berusia SD masih sangat mudah terpengaruh hal-hal yang berada di sekitarnya. Melihat keadaan ini maka pembinaan agama Islam terhadap usia SD sangat perlu diberikan secara intensif oleh orang tua. 
Skripsi ini merupakan hasil penelitian yang disajikan dengan metode deskriptif kualitatif yang dilakukan di Kelurahan Kauman Kecamatan Blora. Data-data diperoleh melalui metode angket, metode interview dan metode dokumentasi. Populasi di ambil dari 431 keluarga muslim yang mempunyai anak usia 6   12 tahun. Dari total populasi di ambil sebanyak 10 % dengan menggunakan teknik random sampling sehingga sample yang di ambil ada 43 kepala keluarga. 
Metode yang diterapkan para orang tua dalam pembinaan sholat wajib, puasa Ramadhan, dan akhlak terhadap orang tua adalah dengan metode teladan, anjuran, latihan, koreksi dan pengawasan, larangan, hadiah dan hukuman. Dari metode tersebut menunjukkan bahwa metode teladan digunakan sebanyak 100%, anjuran sebanyak 84%, koreksi dan pengawasan sebanyak 81% mayoritas digunakan oleh orang tua muslim dalam memberikan pembinaan sholat pada anak di rumah disamping ada metode lain sebagai penunjang. Pembinaan puasa Ramdahan menunjukkan bahwa metode teladan sebanyak 81%, koreksi dan pengawasan 81%, hadiah 79% dan latihan 69%. Sedangkan pembinaan akhlak menunjukkan bahwa metode teladan 79%, koreksi 70%, pengawasan 72%, dan anjuran 72%. div ","2010-06-18","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-06-18 12:11:47 ; 
	nama file diserver lama : digilib-uinsuka--lynanasila-4398-1-lynanas-a.pdf ; 
	letak file diserver lama : ./files/disk1/88/digilib-uinsuka--lynanasila-4398-1-lynanas-a.pdf ; 
	url download server lama : /download.php?id=4923 ; 
	nama file lama : LYNA NASILATUL HAMIDAH - NIM. 96222074 PEMBINAAN AGAMA ISLAM OLEH ORANG TUA TERHADAP ANAK USIA SEKOLAH DASAR DI KELURAHAN KAUMAN KECAMATAN BLORA KABUPATEN BLORA.pdf ; 
	format file : application/pdf ; 
	besar file : 1079367 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
