"1657","17","archive","82",,,"disk0/00/00/16/57","2012-07-06 09:48:26","2016-12-20 01:47:24","2012-05-04 16:41:22","thesis",,,"show",,,,"","","","","","","","","","",,,,"JAFAR SIDIK - NIM. 04111883    "," ","","","","",,,,,"","","QISHAH JABAL FI AL RIWAYAH AULAD HARATINA LI NAJIB MAHFUDZ DIRASAH TAHLILIYAH IJTIMA'IYAH ADABIYAH","pub","KA","jur_bsa","restricted",,,"Kisah Jabal, Novel, Najib Mahfudz, sosiologi sastra","PEMBIMBING: DRS. BACHRUM BUNYAMIN, MA"," ABSTRAK   Kisah Jabal adalah salah satu judul dari serial Aulad Haratina, yang ditulis oleh Najib Mahfudz pada tahun 1960. Novel ini menceritakan sebuah perjuangan seorang Jabal dalam memimpin perlawanan terhadap ketidakadilan penguasa serta orang-orang kaya di kampungnya. Sebenarnya Jabal masih keturunan Jabalawi sang pendiri kampung dari kakeknya yang bernama Adam. Ia diangkat sebagai anak oleh keluarga al-Afandi, keluarga kaya dan penguasa yang tidak memiliki seorangpun anak. Al-Afandi sebenarnya sudah mengetahui bahwa ia dan Keluarga Hamdan dimana Jabal berasal, merupakan sama-sama keturunan Jabalawi. Namun ambisinya terhadap harta kekuasaan telah mengaburkan pandangannya dalam bersikap adil. Ia bahkan memprkuat posisinya dengan mengangkat Zaqlat, sosok kejam dan kuat, sebagai penjaga dan pengaman harta benda dan kekuasaannya. Ditengah kegamangannya antara membela rakyat tertindas atau membalas budi pada keluarga yang mengasuhnya semenjak kecil, Jabal justru secara tidak sengaja menjadi penyebab terbunuhnya salah satu antek penguasa, ketika ia sedang membela warga yang terlibat perkelahian dengan sang antek. Jabal kemudian melarikan diri bersama Al-Hamdan. Dipengungsian, Jabal diajarkan menjadi pawang ular oleh mertuanya al-Balqity. Kemudian ia kembali ke kampungnya untuk menghancurkan tiran di sana. 
Novel lahir dari masyarakat dan akan kembali ke masyarakat. Oleh karena itulah novel yang muncul dari kondisi masyarakat yang berlaku. Begitu juga bahwa novel ini terlahir dari kondisi masyarakat Mesir yang harus dilihat dari perspektif sosiologinya. Kondisi sosiologis yang melatarbelakangi pengarang mendapatkan perhatian penuh, yaitu seputar kelas sosial, ideologi dan pandangan pengarang. Novel adalah lahir dari suatu sistem sosial masyarakat maka kaitan antara karya sastra dengan sistem sosial masyarakat dimana karya itu lahir harus mendapatkan perhatian. Karena novel ini sebagai representasi dari kondisi sosial masyarakat, maka bagaimana realitas sosial direpresentasikan dalam suatu karya. 
Novel ini adalah berbicara mengenai kesenjangan sosial yang senantiasa menimbulkan reaksi dalam berbagai bentuk. Bisa berbentuk keras dan menentang, bisa juga berbentuk kepasrahan dan ketakutan. Sehingga dalam novel ini nuansa pembebasan kekuasan penguasa sangat kental yang terepresentasikan dalam pembebasan masyarakat mesir dari kekuasaan penguasa dan kroni-kroninya. Datadata sosiologis yang ada dalam novel ini adalah refleksi dari fakta sosial yang ada pada masyarakat Mesir. Data-data tersebut berupa peristiwa-peristiwa diantaranya pertentangan kelas antara kelas pengusa dengan yang dikuasai, merebaknya kekerasan dan ketidakadilan yang menimpa masyarakat mesir. Najib dengan lugas menampilkan kesenjangan sosial, karena dia mewakili dan menyuarakan kekhawatiran sebagai anggota masyarakat Mesir tentang bahaya dan kerusakan tatanan sosial bangsa Mesir. ","2009-01-13","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-01-20 10:26:50 ; 
	nama file diserver lama : digilib-uinsuka--jafarsidik-1280-1-jafarsi-h.pdf ; 
	letak file diserver lama : ./files/disk1/26/digilib-uinsuka--jafarsidik-1280-1-jafarsi-h.pdf ; 
	url download server lama : /download.php?id=1650 ; 
	nama file lama : JAFAR SIDIK 04111883 QISHAH JABAL FI AL RIWAYAH AULAD HARATINA LI NAJIB MAHFUDZ DIRASAH TAHLILIYAH IJTIMAIYAH ADABIYAH.pdf ; 
	format file : application/pdf ; 
	besar file : 853721 Kb. 
	penulis :  ; 

	
	Copyright  2008 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
