"5575","7","archive","8",,,"disk0/00/00/55/75","2013-02-15 09:35:13","2013-02-15 09:38:35","2012-05-04 16:48:16","thesis",,,"show",,,,"","","","","","","","","","",,,,"ISTI'ANAH - NIM. 06220024"," ","","","","",,,,,"","","KEPRIBADIAN ANAK PADA KELUARGA SINGLE PARENT (Studi Kasus Terhadap AS dan NA di Banjarnegara Jawa Tengah)","pub","BA","jur_bpi","restricted",,,"kepribadian yang introvert, kepribadian yang ekstrovert, faktor genetic, pola asuh otoriter, pola asuh permissive","Pembimbing: Casmini S.Ag, M.Si,","Penelitian ini bertujuan untuk mengetahui dan mendeskripsikan tentang gambaran kecenderungan kepribadian AS dan NA yang diasuh oleh ibu single parent karena perceraian dan meninggal dunia. 
Penelitian ini merupakan penelitian kualitatif yang dilakukan secara langsung terhadap obyek yang diteliti, untuk mendapatkan data-data yang berkaitan dengan kepribadian anak. Sumber data penelitian ini adalah AS dan NA yang hanya diasuh oleh seorang ibu saja akibat perceraian dan salah satunya karena meninggal dunia. Pengumpulan data dilakukan dengan observasi dan wawancara. Analisis data menggunakan metode deskriptif kualitatif, yaitu mengelola data dan melaporkan apa yang telah diperoleh selama penelitian dengan cermat dan teliti serta memberikan interpretasi terhadap data itu ke dalam suatu kebulatan yang utuh dengan menggunakan kata-kata sehingga dapat menggambarkan obyek penelitian saat dilakukannya penelitian. 
Hasil dalam penelitian ini menunjukan bahwa AS mempunyai kecenderungan kepribadian yang introvert (tertutup) dimana anak selalu menarik diri dari lingkungan sosialnya dan sikap yang dia ambil untuk melakukan sesuatu biasanya berdasarkan pada pemikiran, keputusan dan pengalamannya sendiri sedangkan NA mempunyai kecenderungan kepribadian yang ekstrovert (terbuka) di mana ia selalu menggunakan pengalaman-pengalaman orang lain dalam menetukan sikap yang diambilnya. Adapun faktor yang mempengaruhi kecenderungan kepribadian pada AS dan NA adalah adanya faktor genetic yang diturunkan orang tua dan pola asuh orang tua yang diterapkan. Ibu AS menggunakan pola asuh otoriter sedangkan ibu NA menerapkan pola asuh permissive. ","2011-02-18","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi",,"TRUE",,,,,,,,"",,"","","	update terakhir : 2011-02-18 09:23:08 ; 
	nama file diserver lama : digilib-uinsuka--istianahni-5355-1-isti’ana-t.pdf ; 
	letak file diserver lama : ./files/disk1/108/digilib-uinsuka--istianahni-5355-1-isti’ana-t.pdf ; 
	url download server lama : /download.php?id=5949 ; 
	nama file lama : ISTI’ANAH NIM. 06220024 - KEPRIBADIAN ANAK PADA KELUARGA SINGLE PARENT.pdf ; 
	format file : application/pdf ; 
	besar file : 860659 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
